measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62078,Crusio1,rad_pct_R,right,BXD51,f,27.01937428,4938,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,m,29.36654972,1007,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,m,25.59194532,2233,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,m,27.05547648,2651,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,m,28.36435075,3787,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,m,27.04349354,4531,620,,1151
62078,Crusio1,rad_pct_R,right,BXD6,m,25.34585585,531,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,m,25.70558753,3752,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,m,26.11976354,3122,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,m,28.17965327,2352,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,f,27.37150189,528,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,f,27.60815599,3993,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,f,26.65690334,3749,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,f,26.14726093,3117,620,,1106
62078,Crusio1,rad_pct_R,right,BXD6,f,25.33914192,2348,620,,1106
62078,Crusio1,rad_pct_R,right,BXD61,f,25.83827271,3559,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,f,24.84040895,2136,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,m,24.56497186,4208,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,f,26.15539709,1093,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,m,24.87259383,3885,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,m,24.89405129,3562,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,m,21.81533681,2140,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,m,24.07391876,1095,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,f,25.23213934,4207,620,,1161
62078,Crusio1,rad_pct_R,right,BXD61,f,25.23555043,3882,620,,1161
62078,Crusio1,rad_pct_R,right,BXD62,m,27.3983845,4857,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,m,22.31398159,4664,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,m,25.46523011,4363,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,m,25.06241975,2308,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,m,26.05784291,1067,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,f,24.46403502,4467,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,f,25.68820683,4465,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,f,22.3749945,4360,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,f,26.38444401,2273,620,,1162
62078,Crusio1,rad_pct_R,right,BXD62,f,20.69242465,1061,620,,1162
62078,Crusio1,rad_pct_R,right,BXD65,f,24.7100519,6450,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,f,26.63107988,6449,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,f,27.02401972,2943,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,m,24.22305012,6455,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,m,26.4714852,6452,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,m,25.80898186,6209,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,m,27.02057471,5504,620,,1165
62078,Crusio1,rad_pct_R,right,BXD65,m,26.79863826,2758,620,,1165
62078,Crusio1,rad_pct_R,right,BXD66,f,26.03771584,2065,620,,1166
62078,Crusio1,rad_pct_R,right,BXD66,m,27.14221991,1290,620,,1166
62078,Crusio1,rad_pct_R,right,BXD66,m,27.05125241,2067,620,,1166
62078,Crusio1,rad_pct_R,right,BXD66,f,25.84168918,1200,620,,1166
62078,Crusio1,rad_pct_R,right,BXD68,m,29.56219444,2778,620,,1168
62078,Crusio1,rad_pct_R,right,BXD68,m,27.49563795,1692,620,,1168
62078,Crusio1,rad_pct_R,right,BXD68,f,27.35174631,2408,620,,1168
62078,Crusio1,rad_pct_R,right,BXD68,f,27.77389712,1690,620,,1168
62078,Crusio1,rad_pct_R,right,BXD68,m,29.16269706,4446,620,,1168
62078,Crusio1,rad_pct_R,right,BXD69,f,26.55852499,4201,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,f,27.84161593,2082,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,f,26.75419171,1255,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,m,25.78473895,1261,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,f,27.08781927,7162,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,m,26.29511667,2826,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,m,25.08824733,3644,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,m,27.98691786,4061,620,,1169
62078,Crusio1,rad_pct_R,right,BXD69,m,26.94645822,4203,620,,1169
62078,Crusio1,rad_pct_R,right,BXD70,f,24.53442608,1699,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,f,27.11335572,2090,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,f,26.94978509,3195,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,f,29.19170335,3973,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,f,27.33919227,4442,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,m,26.43527678,1701,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,m,26.29209181,2093,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,m,26.08291979,3199,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,m,26.82327584,3715,620,,1170
62078,Crusio1,rad_pct_R,right,BXD70,m,25.76200868,3975,620,,1170
62078,Crusio1,rad_pct_R,right,BXD71,m,28.88923358,3526,620,,1171
62078,Crusio1,rad_pct_R,right,BXD73,f,25.68259319,2108,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,f,27.03202716,2514,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,f,26.77165623,4108,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,f,30.09482745,4330,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,m,24.93768609,1270,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,m,26.22601768,2111,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,m,26.08739851,2515,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,m,26.79653461,4110,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,m,28.17273618,4332,620,,1173
62078,Crusio1,rad_pct_R,right,BXD73,f,23.91834461,1268,620,,1173
62078,Crusio1,rad_pct_R,right,BXD75,f,25.80192868,1929,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,f,25.87141465,2641,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,f,26.85857729,3857,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,f,26.41749704,4088,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,f,28.91245278,985,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,m,24.2962179,1932,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,m,26.45518609,2643,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,m,25.47150148,3862,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,m,26.31930745,4386,620,,1175
62078,Crusio1,rad_pct_R,right,BXD75,m,27.75547675,987,620,,1175
62078,Crusio1,rad_pct_R,right,BXD77,f,25.61975762,2240,620,,1177
62078,Crusio1,rad_pct_R,right,BXD77,f,27.88177968,1017,620,,1177
62078,Crusio1,rad_pct_R,right,BXD77,m,28.42850645,1020,620,,1177
62078,Crusio1,rad_pct_R,right,BXD77,m,24.96976508,2243,620,,1177
62078,Crusio1,rad_pct_R,right,BXD8,m,25.02749256,5216,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,m,24.37249982,585,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,f,22.18042341,2958,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,f,24.17818757,4062,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,f,26.08197228,4079,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,f,23.3456376,4336,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,f,24.97894253,472,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,m,26.72525711,2529,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,m,26.48228717,3547,620,,1108
62078,Crusio1,rad_pct_R,right,BXD8,m,24.3882049,4418,620,,1108
62078,Crusio1,rad_pct_R,right,BXD80,f,28.50474383,2471,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,f,27.39262914,2737,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,f,27.00497698,5226,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,f,29.21185779,5327,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,f,26.1775514,7182,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,m,29.61757491,2222,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,m,26.92253132,3230,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,m,29.25265556,5229,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,m,27.40500687,5328,620,,1180
62078,Crusio1,rad_pct_R,right,BXD80,m,27.42834992,5332,620,,1180
62078,Crusio1,rad_pct_R,right,BXD81,m,25.89676746,3936,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,f,27.51570624,1570,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,f,26.59502425,2224,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,f,24.22693695,3316,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,f,23.90334649,3935,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,f,26.08894281,4094,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,m,25.92739835,1942,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,m,26.0398298,2226,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,m,25.68496602,3317,620,,1181
62078,Crusio1,rad_pct_R,right,BXD81,m,26.46386042,4257,620,,1181
62078,Crusio1,rad_pct_R,right,BXD84,m,27.7536823,2187,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,m,23.72529724,4476,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,m,24.16855943,4526,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,m,28.57035763,4842,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,f,24.23969554,2186,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,f,23.91978603,1737,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,f,27.11064295,4523,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,f,27.17794729,4838,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,f,27.65244614,4841,620,,1184
62078,Crusio1,rad_pct_R,right,BXD84,m,26.01418572,1687,620,,1184
62078,Crusio1,rad_pct_R,right,BXD85,f,26.08791096,2602,620,,1185
62078,Crusio1,rad_pct_R,right,BXD85,m,28.01733537,1231,620,,1185
62078,Crusio1,rad_pct_R,right,BXD85,m,28.36565385,2603,620,,1185
62078,Crusio1,rad_pct_R,right,BXD85,f,26.39524546,1230,620,,1185
62078,Crusio1,rad_pct_R,right,BXD86,f,22.14050565,6199,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,f,26.69073313,6269,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,f,28.33380735,6270,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,f,26.05931171,6273,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,f,24.24488552,6331,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,m,26.43696393,1661,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,m,26.65794434,6002,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,m,29.50497641,6140,620,,1186
62078,Crusio1,rad_pct_R,right,BXD86,m,24.89401886,6143,620,,1186
62078,Crusio1,rad_pct_R,right,BXD87,f,28.07731894,4139,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,f,26.26402979,4140,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,f,28.12735735,4478,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,f,28.04175638,4538,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,m,28.05266171,1321,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,m,27.68442328,2238,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,m,27.82287522,4144,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,m,28.17512275,4388,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,m,27.90961042,4480,620,,1187
62078,Crusio1,rad_pct_R,right,BXD87,f,26.43564826,1317,620,,1187
62078,Crusio1,rad_pct_R,right,BXD89,f,27.61419129,1177,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,m,27.51888568,4316,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,m,27.53956754,2754,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,m,26.89515318,2019,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,m,25.1428668,1424,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,f,26.27876618,4554,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,f,25.54232795,3537,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,f,27.71467795,2752,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,f,29.92197978,2017,620,,1189
62078,Crusio1,rad_pct_R,right,BXD89,m,27.53415479,4319,620,,1189
62078,Crusio1,rad_pct_R,right,BXD90,m,24.48368276,2849,620,,1190
62078,Crusio1,rad_pct_R,right,BXD90,f,25.92341815,1096,620,,1190
62078,Crusio1,rad_pct_R,right,BXD90,f,26.47777374,1774,620,,1190
62078,Crusio1,rad_pct_R,right,BXD90,f,25.60580229,2847,620,,1190
62078,Crusio1,rad_pct_R,right,BXD90,m,25.71031833,1099,620,,1190
62078,Crusio1,rad_pct_R,right,BXD90,m,24.21969392,2583,620,,1190
62078,Crusio1,rad_pct_R,right,BXD92,f,25.04975306,2461,620,,1192
62078,Crusio1,rad_pct_R,right,BXD92,m,26.81774788,1850,620,,1192
62078,Crusio1,rad_pct_R,right,BXD96,f,27.79162803,1211,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,f,24.65881515,1778,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,f,24.1227245,2964,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,f,25.83893428,3914,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,f,25.45139072,7278,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,m,28.7976551,1217,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,m,24.27717522,1781,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,m,26.01215124,3655,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,m,27.71973989,3810,620,,1196
62078,Crusio1,rad_pct_R,right,BXD96,m,24.88346369,3920,620,,1196
62078,Crusio1,rad_pct_R,right,BXD97,f,22.13112641,1541,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,f,26.46592655,1965,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,f,22.09075117,2624,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,f,27.10221043,4592,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,f,27.10897595,4595,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,m,25.72953649,1463,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,m,26.27379484,2625,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,m,28.25210776,5247,620,,1197
62078,Crusio1,rad_pct_R,right,BXD97,m,25.91688625,5264,620,,1197
62078,Crusio1,rad_pct_R,right,BXD98,f,26.58609591,1564,620,,1198
62078,Crusio1,rad_pct_R,right,BXD98,f,26.21704103,3007,620,,1198
62078,Crusio1,rad_pct_R,right,BXD98,m,26.61800581,1567,620,,1198
62078,Crusio1,rad_pct_R,right,BXD98,m,26.59359287,1981,620,,1198
62078,Crusio1,rad_pct_R,right,BXD98,m,30.63828248,2634,620,,1198
62078,Crusio1,rad_pct_R,right,BXD98,m,27.53900658,2730,620,,1198
62078,Crusio1,rad_pct_R,right,C57BL/6J,f,25.79228919,1079,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,f,26.69697043,2342,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,f,26.90252875,4132,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,f,25.42080906,4535,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,f,24.44802739,7699,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,m,26.37060657,1083,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,m,25.18153306,2373,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,m,25.25040405,4181,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,m,25.5419166,4496,620,000664,7
62078,Crusio1,rad_pct_R,right,C57BL/6J,m,27.65785274,4536,620,000664,7
62078,Crusio1,rad_pct_R,right,DBA/2J,f,26.5578229,1408,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,f,28.08044373,2986,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,f,26.35308657,3259,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,f,27.41751395,3962,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,f,27.364564,4042,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,m,30.11558512,1411,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,m,29.53259886,3073,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,m,27.87135582,3261,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,m,28.94815728,3965,620,000671,8
62078,Crusio1,rad_pct_R,right,DBA/2J,m,28.34313408,4105,620,000671,8
