measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,50.1,728,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,35.389,729,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,41.746,298,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,51.11,299,1036,000683,26
112182,Zimmermann1,vco2_light,during light,SJL/J,m,84.56,354b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,87.22,353b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,62.08,228b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,86.6,356b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,78.33,358,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,72.85,359,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,77.41,360,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,87.36,377,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,82.25,379,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,55.99,450,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,42.435,451,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,75.59,452,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,70.68,453,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,75.78,225,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,67.76,374,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,83.93,375b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,f,62.9,376b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,68.0,226,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,92.07,227,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,85.7,373b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,60.64,372b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,72.93,355b,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SJL/J,m,59.28,224a,1036,000686,17
112182,Zimmermann1,vco2_light,during light,SM/J,m,63.79,288b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,72.22,467b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,43.304,434b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,54.15,433b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,40.895,432b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,64.94,309b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,43.24,308b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,31.458,307b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,m,57.71,289b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,58.33,471b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,50.07,470b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,47.61,441b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,53.05,438b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,43.381,435b,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,50.33,680,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,45.66,679,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,36.604,678,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SM/J,f,42.56,436,1036,000687,31
112182,Zimmermann1,vco2_light,during light,SWR/J,m,84.65,222,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,39.327,221,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,63.1,216,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,75.35,214,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,77.35,848,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,44.865,847,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,56.26,846,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,57.72,635,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,76.4,634,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,47.696,340,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,47.477,339,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,70.01,338,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,58.42,224b,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,f,47.248,396b,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,52.19,337,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,56.09,336,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,49.13,335,1036,000689,12
112182,Zimmermann1,vco2_light,during light,SWR/J,m,61.06,223,1036,000689,12
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,97.0,166,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,90.93,160,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,82.04,670,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,75.53,669,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,85.49,567,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,89.57,566,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,79.25,560a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,65.37,559a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,82.21,558a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,53.47,534a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,103.9,533a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,90.55,532a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,85.16,376a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,f,76.27,375a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,86.57,371,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,87.6,370,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,102.4,175,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,91.7,174,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,80.89,167,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,69.59,161,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,92.96,373a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129S1/SvImJ,m,75.35,372a,1036,002448,3
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,94.33,402a,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,63.11,401a,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,f,82.05,407a,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,f,77.86,406a,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,53.57,778,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,93.26,675,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,89.94,674,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,93.96,673,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,93.73,672,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,m,81.36,404,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,f,71.71,781,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,f,65.84,780,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,f,70.61,779,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,129X1/SvJ,f,84.1,405,1036,000691,47
112183,Zimmermann1,vco2_dark,during dark,A/J,f,46.529,1731,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,40.877,1732,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,44.646,1734,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,66.22,1735,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,42.289,1784,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,72.18,1785,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,75.55,1786,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,64.28,1860,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,43.161,1379,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,64.97,1380,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,45.529,1381,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,52.54,1483,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,62.75,1522,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,67.09,1524,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,45.87,1709,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,54.21,1710,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,70.55,1711,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,89.05,1712,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,51.55,1782,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,m,71.77,1783,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,62.74,1484,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,61.68,1485,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,69.55,1486,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,A/J,f,39.923,1487,1036,000646,4
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,69.43,414,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,93.13,420,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,90.93,416a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,108.4,417a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,92.63,411a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,93.3,412a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,98.96,413a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,98.38,419a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,103.7,426a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,108.1,524a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,97.53,525a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,98.19,415a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,113.5,418a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,105.0,423a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,92.45,519,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,109.6,518,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,92.49,517,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,102.7,422,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,99.09,421,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,107.9,522,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,84.75,521,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,f,95.58,427,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,AKR/J,m,101.5,424a,1036,000648,15
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,95.0,186,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,97.44,435a,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,78.95,489a,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,88.1,433a,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,72.42,434a,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,93.82,511,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,104.2,383,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,95.97,381,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,91.51,380,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,95.95,343,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,93.42,342,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,95.37,188,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,m,98.51,512,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,49.969,493,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,92.29,492,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,88.23,491,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,77.81,490,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,85.76,386,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,79.79,385,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,78.01,246,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,92.27,245,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BALB/cJ,f,87.94,244,1036,000651,5
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,127.8,1418,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,103.3,1338,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,125.0,1337,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,102.4,1336,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,84.32,1335,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,89.83,1334,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,127.3,1763,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,113.9,1762,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,103.3,1534,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,126.4,1427,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,82.11,1425,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,75.77,1424,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,64.49,1423,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,98.41,1343,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,84.23,1342,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,129.7,1341,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,120.8,1340,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,120.4,1339,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,103.8,1757,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,103.9,1758,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,125.4,1348,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,109.9,1346,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,138.3,1345,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,104.3,1344,1036,002282,1
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,109.1,2334,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,112.6,2335,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,104.2,2337,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,82.35,2359,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,97.93,2360,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,105.8,2361,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,94.28,2362,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,99.13,2702,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,88.9,2514,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,96.74,2513,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,89.09,2512,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,96.19,2492,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,99.67,2491,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,103.5,2490,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,114.7,2489,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,108.6,2338,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,91.7,2290,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,f,104.8,2289,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,104.6,2315,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,108.0,2316,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,106.8,2317,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,BUB/BnJ,m,118.2,2333,1036,000653,24
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,65.95,1574,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,47.835,1566,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,90.56,1671,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,74.92,1670,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,75.84,1669,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,68.17,1667,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,44.6,1572,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,81.05,1571,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,67.35,1569,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,31.853,1568,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,58.15,1564,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,54.57,1562,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,59.75,1528,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,m,51.55,1527,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,49.33,1855,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,46.827,1854,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,38.808,1853,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,81.5,1725,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,61.85,1724,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,80.52,1644,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,66.21,1565,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,76.45,1567,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,57.53,1496,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeJ,f,61.49,1498,1036,000659,6
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,99.4,403,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,81.05,107,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,93.19,108,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,94.52,109,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,106.9,112,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,95.35,118,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,83.8,117,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,77.3,396a,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,94.52,401b,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,102.3,402b,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,65.9,119,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,100.3,113,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,92.23,114,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,102.9,210,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,113.8,211,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,101.4,212,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,60.74,387,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,103.3,388,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,m,95.6,389,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,97.61,120,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,58.47,392,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,86.11,393,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,92.99,394,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C3H/HeOuJ,f,96.85,395,1036,000635,93
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,82.36,488a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,83.83,425,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,81.23,496,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,88.14,497,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,81.65,498,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,88.98,285,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,87.65,286,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,101.2,287,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,92.69,306,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,102.1,314,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,107.3,315,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,96.74,313a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,88.09,309a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,95.57,308a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,90.04,307a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,82.57,289a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,m,93.75,288a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,98.24,560b,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,90.29,559b,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,90.2,558b,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,69.78,487a,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,94.77,426b,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,80.43,424b,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6J,f,77.34,423b,1036,000664,7
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,68.53,524b,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,89.72,477a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,93.86,476a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,96.37,475a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,88.75,474a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,87.38,448,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,84.98,447,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,106.2,329,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,108.0,330,1036,c57bl-6n-mouse,839
