measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,14.5,588,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,33.3,589,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,27.8,590,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,36.4,591,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,53.6,592,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,47.5,812,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,14.8,813,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,47.8,814,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,11,815,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,40.6,190,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,88.7,191,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,41,469,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,44.4,468,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,30.9,470,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,50,192,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,26.3,193,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,48.1,194,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,27.4,461,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,19.2,462,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,15.8,463,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,24,464,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,m,18.8,465,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,30.4,467,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,20.9,466,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,32.4,189,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,43.5,188,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,55.1,187,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,23.4,186,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PERA/EiJ,f,74.1,185,103,000930,41
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,50,161,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,15.2,392,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,30.5,393,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,56.5,157,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,45.7,158,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,50,159,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,41.4,160,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,21.2,391,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,38.8,386,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,70,387,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,12.7,388,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,46.3,515,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,51.7,152,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,m,59.7,516,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,54.3,153,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,52,154,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,41.8,155,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,53.7,156,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,14.1,389,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PL/J,f,26.4,390,103,000680,14
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,54.5,979,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,79.7,606,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,88,605,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,80.3,609,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,84.7,610,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,91.7,611,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,89.5,984,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,81.3,985,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,87.1,986,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,70.7,987,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,81.8,988,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,88.6,602,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,78.4,604,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,93.3,603,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,86.5,608,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,m,85.1,607,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,79.3,983,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,85,982,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,88.7,981,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,PWK/PhJ,f,89.3,980,103,003715,217
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,72,761,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,53.8,762,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,67.3,763,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,60.7,764,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,72.7,765,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,69.8,568,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,77.8,569,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,44.6,570,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,77.8,571,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,64.9,572,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,37.3,766,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,54.7,767,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,55,768,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,46.9,769,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,m,50,770,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,80,564,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,52.4,565,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,50,566,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,53.3,567,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,RIIIS/J,f,73.9,563,103,000683,26
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,53.1,859,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,35,858,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,80.7,857,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,57.6,856,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,28.4,855,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,27.5,854,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,44.9,853,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,47.8,852,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,24.7,851,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,61.2,850,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,12,849,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,51.4,860,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,27.2,861,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,32.1,862,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,36.1,863,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,24.6,971,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,m,44.7,972,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,33,848,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,36,847,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SEA/GnJ,f,37.1,846,103,000644,29
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,52.3,95,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,22.6,343,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,28.4,344,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,18.3,345,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,38,346,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,43.6,87,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,48.7,88,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,58.8,89,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,49.3,90,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,25.7,91,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,f,60,92,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,9,337,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,23.3,338,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,48.1,339,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,18.1,340,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,27.3,341,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,38.5,342,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,45.8,93,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,57.4,94,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SJL/J,m,45.9,96,103,000686,17
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,58.6,402,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,74,403,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,67,163,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,90.8,404,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,83.2,405,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,70.2,162,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,75.7,407,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,71.6,408,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,45.5,409,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,64.6,410,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,61.1,411,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,84.8,522,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,71.8,523,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,f,74.3,524,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,59.3,164,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,59.6,165,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,14.7,399,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,16.9,400,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,41.4,401,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SM/J,m,90.8,406,103,000687,31
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,40.4,195,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,78.2,196,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,93.6,197,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,53.8,198,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,12.7,199,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,26.1,471,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,33.9,472,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,65.5,876,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,f,39.3,877,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,m,47.9,200,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,m,11.8,201,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,m,54.7,202,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,m,48,203,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SPRET/EiJ,m,48,204,103,001146,39
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,27.2,419,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,20.6,422,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,49.1,423,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,58.1,424,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,54.5,425,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,55.1,426,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,41.4,427,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,40.2,428,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,35.3,429,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,33,430,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,f,15.1,431,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,33.7,412,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,59.1,413,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,34.4,414,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,35.5,415,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,43.7,416,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,42.6,418,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,17,420,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,SWR/J,m,18.6,421,103,000689,12
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,64,622,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,50.9,623,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,29.8,624,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,29.1,625,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,42.9,626,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,19.6,878,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,12,879,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,44.8,880,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,34.4,881,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,f,34.1,882,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,8.80,627,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,10.6,628,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,38.5,629,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,17.8,630,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,40,631,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,40.4,883,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,18.4,884,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,30.8,885,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,34.8,886,103,001145,42
10308,Tordoff3,CaCl2_pref7,7.5,WSB/EiJ,m,53.1,887,103,001145,42
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,66.7,1,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,47.1,2,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,55.8,3,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,59.7,368,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,46.5,369,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,11.8,370,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,75.7,8,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,54.1,7,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,8.70,6,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,40.3,367,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,46.9,366,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,12,365,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,44.3,364,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,60.3,10,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,69.2,5,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,29.2,4,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,9.60,372,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,f,49.2,371,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,129S1/SvImJ,m,42,9,103,002448,3
10309,Tordoff3,CaCl2_pref25,25,A/J,f,41.8,307,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,62.8,305,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,12.2,304,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,41.2,303,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,53.8,302,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,64.8,301,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,75.6,20,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,60.6,19,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,44.8,18,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,38,17,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,m,48.7,16,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,59.3,310,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,41.4,309,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,27.9,308,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,42.6,306,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,22.5,15,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,53.2,14,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,40.2,13,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,34.5,12,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,A/J,f,34.6,11,103,000646,4
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,64.2,373,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,40.2,109,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,46.4,108,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,46.3,107,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,12.5,99,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,31.9,98,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,40.8,97,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,45.2,380,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,16.7,379,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,25,378,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,42,102,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,16.5,101,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,f,22.6,100,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,38.2,374,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,2.80,376,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,43.5,375,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,28.8,377,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,46.4,110,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,AKR/J,m,58.3,111,103,000648,15
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,15.6,36,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,19.4,350,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,21.7,35,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,29.5,349,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,47.6,348,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,45.7,25,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,50,26,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,70.2,27,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,69.4,28,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,62.8,29,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,39.5,30,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,40,351,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,58.3,352,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,f,61.2,353,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,43,31,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,51.1,32,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,62.2,33,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,55.7,34,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BALB/cByJ,m,50.8,347,103,001026,50
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,72.1,925,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,72.5,924,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,85.3,816,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,69.6,825,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,48.6,817,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,67.3,818,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,84,819,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,55.5,820,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,72.5,919,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,76.5,920,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,47.9,921,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,75.4,922,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,f,87.6,923,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,60.8,593,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,81.7,594,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,77.4,821,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,59,822,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,70.2,823,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,67.8,824,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BTBR T<+> Itpr3<tf>/J,m,55.1,926,103,002282,1
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,21.9,708,103,000653,24
