measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH00908,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.9445,PH01007,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.3010,PH01008,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.9138,PH01009,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.5051,PH01010,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.6435,PH02588,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.3010,PH02589,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.4771,PH02590,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.6990,PH03267,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH03268,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.3010,PH03269,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH03270,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.9031,PH03271,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.4771,PH03272,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH03273,540,000659,6
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.655,PH00270,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.041,PH00271,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7924,PH00272,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.480,PH00273,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9138,PH00274,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.246,PH00275,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.483,PH00276,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7160,PH00315,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8573,PH00316,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.456,PH00317,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH00318,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.4771,PH00319,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1,PH00320,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.468,PH00361,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.342,PH00441,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.049,PH00442,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.057,PH00443,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.121,PH00551,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1,PH00552,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8573,PH00553,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.377,PH00554,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9542,PH00555,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH00557,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.4771,PH00559,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8692,PH00560,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.6232,PH00658,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.152,PH00659,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH00672,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7782,PH00673,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.121,PH00674,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.210,PH00675,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.250,PH00903,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.6021,PH00919,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH00920,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8195,PH00921,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.127,PH00922,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.182,PH00923,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.4771,PH00924,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.4771,PH00926,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7782,PH00927,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.134,PH01033,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.049,PH01034,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.204,PH01035,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.428,PH01036,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.575,PH01037,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.079,PH01038,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7160,PH01039,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.489,PH01040,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH01215,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.750,PH01216,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH01217,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9638,PH01218,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7924,PH01219,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.072,PH01221,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.146,PH01222,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7782,PH01348,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.519,PH01350,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.057,PH01351,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.584,PH01352,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.057,PH01353,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.444,PH01355,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.121,PH01356,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.009,PH01417,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.134,PH01419,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7782,PH01421,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.230,PH01423,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.279,PH01424,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.210,PH01490,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.093,PH01491,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9031,PH01492,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9243,PH01493,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH01495,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.3010,PH01496,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8451,PH01498,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.342,PH01499,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.049,PH01500,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.146,PH01501,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7924,PH01971,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.6990,PH01972,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8692,PH01995,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9138,PH02005,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.6021,PH02006,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9731,PH02007,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.204,PH02008,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.086,PH02010,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.6990,PH02013,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.193,PH02014,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.338,PH02015,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.342,PH02433,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.491,PH02434,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.301,PH02435,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7160,PH02436,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9542,PH02437,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.797,PH02439,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.241,PH02440,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.049,PH02441,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8451,PH03080,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.064,PH03084,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.9031,PH03085,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8451,PH03086,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.057,PH03088,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.8573,PH03089,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.241,PH03090,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.140,PH03114,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.6232,PH03115,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,0.7924,PH03116,540,000664,7
54017,Loos2,onshelter_num_LT,light,C57BL/6J,m,1.215,PH03117,540,000664,7
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.513,PH01580,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.643,PH01581,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.412,PH01583,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.670,PH01585,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.373,PH01586,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.740,PH01587,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.246,PH02610,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.127,PH02612,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.447,PH02614,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.655,PH02615,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.369,PH02616,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.471,PH02618,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.772,PH02619,540,000928,2
54017,Loos2,onshelter_num_LT,light,CAST/EiJ,m,1.577,PH02621,540,000928,2
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.5315,PH00928,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH00929,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH00931,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,1.009,PH00932,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH00960,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,1.107,PH00962,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH00963,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,1.041,PH00964,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,1.057,PH00966,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.6628,PH01042,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.9345,PH01043,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.7634,PH01046,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH01224,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH01227,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.6021,PH01503,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH01504,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH01505,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH01506,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH01507,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH01509,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.4771,PH01510,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.4771,PH01511,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH02026,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH02027,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH02029,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH02071,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH02072,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH02073,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH02075,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3424,PH02076,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.5051,PH02407,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0,PH02409,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH02410,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.8808,PH02513,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH02514,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH03033,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.4771,PH03034,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH03036,540,000671,8
54017,Loos2,onshelter_num_LT,light,DBA/2J,m,0.3010,PH03037,540,000671,8
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.598,PH00260,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.627,PH00261,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.551,PH00263,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.745,PH00909,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,2.049,PH00910,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.940,PH00911,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.742,PH00912,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.250,PH01278,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.690,PH01279,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.835,PH01280,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.494,PH01281,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,2.253,PH01283,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.537,PH01284,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.844,PH01285,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.679,PH01286,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.326,PH01287,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.740,PH01535,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.373,PH01536,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.369,PH01537,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.017,PH01540,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.288,PH01542,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.041,PH01543,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.623,PH01547,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.637,PH02556,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.937,PH02557,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.483,PH02558,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.836,PH02561,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.358,PH02562,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.751,PH02563,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.591,PH02566,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.621,PH02567,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.199,PH02568,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.645,PH03103,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.676,PH03106,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.250,PH03109,540,001800,9
54017,Loos2,onshelter_num_LT,light,FVB/NJ,m,1.500,PH03110,540,001800,9
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.6021,PH00175,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH00176,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.6990,PH00177,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0,PH00178,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.587,PH00527,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.880,PH00528,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.398,PH00733,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.288,PH00735,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.438,PH00736,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.204,PH00737,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.025,PH00738,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.398,PH00795,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.9243,PH00900,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.4771,PH00901,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.7924,PH01266,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0,PH01267,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.8451,PH01269,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH02370,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.6232,PH02375,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.3010,PH02376,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0,PH02377,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.250,PH02378,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0,PH02380,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.425,PH02381,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.384,PH02411,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.398,PH02412,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.9138,PH02413,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.7782,PH02414,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.182,PH02416,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.637,PH02417,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.3424,PH02418,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.7324,PH02419,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.6021,PH02420,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.6232,PH02422,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,0.9138,PH02515,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.041,PH02516,540,001976,13
54017,Loos2,onshelter_num_LT,light,NOD/ShiLtJ,m,1.220,PH02517,540,001976,13
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.9345,PH01566,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,1.064,PH01567,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.6021,PH01568,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.9731,PH01569,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.5051,PH01571,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,1.255,PH02598,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.9243,PH02599,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.6990,PH02601,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.7924,PH02602,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,1.114,PH02603,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.8692,PH02605,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,1.086,PH02606,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.7160,PH02607,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,0.6021,PH02608,540,003715,217
54017,Loos2,onshelter_num_LT,light,PWK/PhJ,m,1.041,PH02609,540,003715,217
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,1.857,PH01575,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.9638,PH01578,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,2.190,PH01579,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.9243,PH02622,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,1.358,PH02623,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.7924,PH02624,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.9138,PH02625,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,1.049,PH02626,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.7924,PH02627,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,1.041,PH02628,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.6021,PH02629,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,1.573,PH02630,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0,PH02632,540,001145,42
54017,Loos2,onshelter_num_LT,light,WSB/EiJ,m,0.6021,PH02633,540,001145,42
