measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,1.1488,A1416,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.11765,A216,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.29452,A1863,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.10309,A971,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,1.0623,A1070,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,0.2087,A1243,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,1.8776,A1327,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,1.5667,A1617,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,1.5753,A1618,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,1.259,A1866,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,0.7047,A972,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,m,0.08,12520,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.43243,A1069,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.51741,A1242,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.30612,A1324,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.50242,A1608,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.55357,A1613,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,1.5407,A1614,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.3617,A1615,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,CAST/EiJ,f,0.81557,A1862,626,000928,2
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.2805,16953,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2353,26910,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0,21524,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.6923,21525,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.15584,22362,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.128,22363,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.0,22364,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.31034,22368,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0435,22374,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.5115,22397,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.66447,22403,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.2375,22411,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.6962,22412,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.63483,22428,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.55172,23393,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.2809,23402,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.50962,23432,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.84177,23433,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.85202,23435,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.96753,23437,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.13492,23444,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.3476,23448,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.59184,23451,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.28395,23457,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.90299,23461,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.7857,23463,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.25,23529,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.55629,26044,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0099,26045,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,4.2705,26046,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0837,26047,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.58824,26048,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.60947,26054,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.3,26056,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.0909,26057,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.725,26072,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.58462,26074,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.34409,26075,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.26812,26079,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.86806,26085,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.12143,26091,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.8934,26107,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.39286,26110,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.59375,26111,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.9281,26117,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.38095,26118,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.55273,26979,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.11494,26983,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.68198,26988,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.62887,26989,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.5145,26998,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.78322,26999,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.13846,27030,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.93478,27032,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.8209,27037,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.13846,27038,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.20321,27039,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0556,14796,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.10417,14797,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.20635,14798,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.46154,14800,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.7333,14801,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.96809,14973,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.69027,14974,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.1867,14976,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.625,14978,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.47368,14979,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.82482,14982,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.4085,14983,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.03846,14984,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.61616,14985,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.38571,14986,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.89623,14988,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0636,14989,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.56667,14990,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.76984,14991,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.78205,14996,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.8377,15941,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.64671,15944,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.3125,15954,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.93893,15955,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.95238,15957,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2188,15959,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.4811,15964,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.6316,15966,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.7234,15968,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.60294,15969,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.15625,15979,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.85567,15984,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.0124,15988,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.44311,16143,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.54369,16146,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.65741,16876,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.65,16879,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.42169,16880,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.0658,16882,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.74016,16883,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.7957,16885,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.59184,16886,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.7732,16887,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.5,16888,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.2053,16891,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.12264,16892,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1212,16897,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.538,16899,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.54839,16905,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.76744,16907,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.14537,16908,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.36667,16915,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.32,17075,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.48259,17076,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.48889,17079,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.7546,17083,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.4583,17084,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.55682,17092,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.14667,17093,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.504,17094,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.5566,17099,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0884,17100,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.4065,18179,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1156,18180,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,6.5926,18181,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.6186,18182,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.28037,18186,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.43925,18188,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.73596,18189,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.9556,18190,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.50292,18191,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,4.5076,18192,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1121,18193,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.90361,18194,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.552,18195,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2743,18196,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.20725,18235,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1847,18251,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.61088,18256,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.6529,18262,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.48077,18266,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.56522,18816,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.5859,18817,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.2027,18819,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2784,18822,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.65517,18824,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,5.0882,18827,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.35443,18829,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.23684,18830,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.28571,18831,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.5032,18834,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2132,18835,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.40476,18837,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.5961,18839,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.68984,18840,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.73034,18854,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.4578,18856,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.10853,18894,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.8736,18901,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.3956,18915,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.8889,18932,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.68878,20553,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.2625,20554,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.98621,20555,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.0439,20558,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.74026,20559,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.0289,20561,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.64286,20562,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.69412,20563,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.76636,20564,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.7037,20568,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.17857,20570,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.275,20573,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.9176,20574,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.51667,20575,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.67708,20576,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.0171,20578,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.44211,20580,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.5437,20585,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.34286,20586,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.9697,20587,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0492,20588,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.59239,20592,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.25373,20594,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.66822,20621,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,3.7846,20623,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1728,20631,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.23171,20633,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.97436,20639,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.1338,20647,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.16667,20648,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.4321,20672,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.71084,20677,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.56757,20678,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.92157,20681,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.76587,20684,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.5059,20685,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.67368,20687,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,3.1758,20689,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.64,20690,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2041,20691,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0776,21405,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0794,21408,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.87153,21410,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.6458,21411,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.4628,21412,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.3651,21414,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1869,21416,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.55026,21418,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.22581,21420,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.06667,21423,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.6087,21424,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.44211,21425,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.75221,21427,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.832,21428,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.8497,21432,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.45223,21433,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.91275,21435,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.80952,21437,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,3.7006,21438,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.33673,21439,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.42169,21440,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.77778,22552,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2,22560,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.84112,22561,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.81633,22586,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.62755,22588,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0191,22595,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.0935,22597,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.89552,22601,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.14,22603,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.59751,22611,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,3.2165,23242,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0486,23249,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.4045,23251,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.55435,23321,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.7,23322,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1631,23327,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.52778,23328,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.3671,23336,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0,23341,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.14286,23342,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.73333,23343,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1341,23345,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.3758,23346,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.575,23347,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.02,23352,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.77561,23357,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.49398,23358,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.11111,23387,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.46667,25968,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.135,25969,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.55952,25970,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.89216,25971,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.66667,25973,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0789,25974,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.72,25979,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.69014,25980,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0709,25983,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.63107,25984,626,009376,70
