measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0023,659,,1446
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD16)F1-ADtg,f,13,Kacz0029,659,,1447
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD16)F1-ADtg,f,18,Kacz0032,659,,1447
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD16)F1-ADtg,f,25,Kacz0033,659,,1447
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD16)F1-ADtg,f,36,Kacz0034,659,,1447
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD22)F1-ADtg,f,40,Kacz0044,659,,1450
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD22)F1-ADtg,f,5,Kacz0040,659,,1450
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD22)F1-Ntg,f,24,Kacz0045,659,,1451
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0039,659,,1451
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD22)F1-Ntg,f,24,Kacz0043,659,,1451
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD2)F1-ADtg,f,22,Kacz0010,659,,1448
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD2)F1-ADtg,f,23,Kacz0012,659,,1448
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD2)F1-ADtg,f,25,Kacz0013,659,,1448
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD2)F1-ADtg,f,33,Kacz0014,659,,1448
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD2)F1-Ntg,f,42,Kacz0011,659,,1449
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-ADtg,f,33,Kacz0063,659,,1452
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-ADtg,f,56,Kacz0066,659,,1452
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-ADtg,m,25,Kacz0047,659,,1452
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-ADtg,f,40,Kacz0050,659,,1452
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0055,659,,1452
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-ADtg,m,38,Kacz0065,659,,1452
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-Ntg,m,8,Kacz0052,659,,1453
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-Ntg,f,41,Kacz0051,659,,1453
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-Ntg,f,55,Kacz0054,659,,1453
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-Ntg,f,18,Kacz0064,659,,1453
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD32)F1-Ntg,m,50,Kacz0056,659,,1453
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD34)F1-ADtg,f,27,Kacz0088,659,,1454
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD34)F1-ADtg,f,44,Kacz0089,659,,1454
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD34)F1-Ntg,f,32,Kacz0090,659,,1455
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9,Kacz0094,659,,1456
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0100,659,,1456
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD42)F1-ADtg,f,27,Kacz0104,659,,1456
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD42)F1-Ntg,f,8,Kacz0095,659,,1457
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,17,Kacz0107,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0110,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0113,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0119,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,31,Kacz0120,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0121,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,15,Kacz0122,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,11,Kacz0127,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0128,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0129,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0134,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0135,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0109,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,13,Kacz0114,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,31,Kacz0116,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,39,Kacz0117,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,20,Kacz0118,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0131,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0133,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0136,659,,1458
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-Ntg,m,15,Kacz0111,659,,1459
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-Ntg,m,29,Kacz0130,659,,1459
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD44)F1-Ntg,m,29,Kacz0132,659,,1459
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,12,Kacz0142,659,,1460
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,24,Kacz0145,659,,1460
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,13,Kacz0146,659,,1460
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,37,Kacz0147,659,,1460
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,45,Kacz0148,659,,1460
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,33,Kacz0138,659,,1461
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,18,Kacz0140,659,,1461
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,44,Kacz0149,659,,1461
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,64,Kacz0150,659,,1461
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,40,Kacz0155,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,32,Kacz0158,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0162,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,28,Kacz0163,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,44,Kacz0166,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0167,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,54,Kacz0168,659,,1462
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-Ntg,f,29,Kacz0156,659,,1463
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD55)F1-Ntg,f,24,Kacz0157,659,,1463
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,10,Kacz0171,659,,1464
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,15,Kacz0174,659,,1464
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,20,Kacz0176,659,,1464
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,f,33,Kacz0173,659,,1465
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,f,33,Kacz0175,659,,1465
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,m,8,Kacz0170,659,,1465
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,17,Kacz0181,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,38,Kacz0185,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,35,Kacz0194,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,21,Kacz0196,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,25,Kacz0182,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,18,Kacz0183,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,50,Kacz0189,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,26,Kacz0192,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,12,Kacz0195,659,,1466
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,36,Kacz0188,659,,1467
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,28,Kacz0193,659,,1467
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,21,Kacz0197,659,,1467
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0200,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,7,Kacz0205,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0209,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,25,Kacz0212,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0218,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,25,Kacz0223,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0225,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,50,Kacz0201,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,31,Kacz0206,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,25,Kacz0220,659,,1468
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,35,Kacz0203,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0204,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,20,Kacz0216,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,25,Kacz0219,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,20,Kacz0221,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0199,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,14,Kacz0208,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,29,Kacz0217,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,31,Kacz0222,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,31,Kacz0224,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,19,Kacz0226,659,,1469
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,15,Kacz0234,659,,1470
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,52,Kacz0240,659,,1470
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,47,Kacz0241,659,,1470
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,42,Kacz0230,659,,1470
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,50,Kacz0239,659,,1470
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,17,Kacz0242,659,,1471
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,11,Kacz0229,659,,1471
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,10,Kacz0243,659,,1471
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,44,Kacz0228,659,,1471
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,40,Kacz0237,659,,1471
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0238,659,,1471
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,18,Kacz0251,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,25,Kacz0252,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,33,Kacz0254,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,30,Kacz0260,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,28,Kacz0262,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,33,Kacz0264,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,26,Kacz0273,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,m,30,Kacz0257,659,,1472
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,43,Kacz0249,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,36,Kacz0253,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0256,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0259,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0261,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,34,Kacz0263,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0268,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,35,Kacz0269,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,28,Kacz0247,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,27,Kacz0258,659,,1473
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,f,17,Kacz0286,659,,1474
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0275,659,,1474
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0277,659,,1474
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,15,Kacz0278,659,,1474
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,38,Kacz0289,659,,1474
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,25,Kacz0285,659,,1475
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0290,659,,1475
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0291,659,,1475
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,17,Kacz0295,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,33,Kacz0308,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,12,Kacz0314,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7,Kacz0302,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0306,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0309,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,25,Kacz0311,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0312,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0315,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0316,659,,1476
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0296,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0300,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0301,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,45,Kacz0310,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,24,Kacz0317,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0318,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0320,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0321,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,24,Kacz0322,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,34,Kacz0294,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,26,Kacz0313,659,,1477
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0334,659,,1478
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,41,Kacz0340,659,,1478
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,47,Kacz0346,659,,1478
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,40,Kacz0354,659,,1478
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,24,Kacz0338,659,,1478
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,30,Kacz0358,659,,1478
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,14,Kacz0339,659,,1479
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0352,659,,1479
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0356,659,,1479
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,17,Kacz0360,659,,1479
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,31,Kacz0357,659,,1479
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,40,Kacz0359,659,,1479
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,f,17,Kacz0369,659,,1480
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,33,Kacz0361,659,,1480
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,48,Kacz0363,659,,1480
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,20,Kacz0367,659,,1480
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,24,Kacz0364,659,,1481
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,33,Kacz0365,659,,1481
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,26,Kacz0366,659,,1481
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,35,Kacz0362,659,,1481
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,17,Kacz0368,659,,1481
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,17,Kacz0373,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,32,Kacz0377,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,25,Kacz0384,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,21,Kacz0385,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,27,Kacz0372,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,14,Kacz0380,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0382,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,9,Kacz0383,659,,1482
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0371,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,22,Kacz0375,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,23,Kacz0386,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,23,Kacz0388,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6,Kacz0389,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,42,Kacz0390,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,m,22,Kacz0374,659,,1483
65941,Neuner1,Ymaze_returns_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,32,Kacz0403,659,,1484
