measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,16996.0,A1617,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,14715.0,A1618,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,42316.0,A1866,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,12991.0,A972,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,15060.0,A1614,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,6219.0,12520,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,24578.0,A1242,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,24094.0,A1069,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,13734.0,A1613,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,25185.0,A1608,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,9569.0,A1324,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,5147.0,A1615,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,19429.0,A1862,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8196.0,16953,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,20822.0,21524,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14429.0,21525,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,4511.0,22362,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,19583.0,22363,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16558.0,22364,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,4227.0,22368,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,5484.0,22374,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,24580.0,22397,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13512.0,22403,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14380.0,22411,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,5685.0,22412,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16455.0,22428,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9311.0,23393,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13355.0,23402,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9940.0,23432,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16793.0,23433,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,31510.0,23435,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12839.0,23437,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9052.0,23444,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,67847.0,23448,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9871.0,23451,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,3877.0,23457,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11317.0,23461,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,3608.0,23463,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,40450.0,23529,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8644.0,26044,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,17150.0,26045,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,23433.0,26046,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14032.0,26047,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8402.0,26048,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,34159.0,26054,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,2034.0,26056,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8271.0,26057,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8189.0,26072,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8040.0,26074,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11897.0,26075,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10318.0,26079,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12362.0,26085,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7557.0,26091,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,36716.0,26107,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8673.0,26110,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,29689.0,26111,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,18598.0,26117,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8523.0,26118,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,32437.0,26979,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,5352.0,26983,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11024.0,26988,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7822.0,26989,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,22438.0,26998,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13353.0,26999,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9140.0,27030,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12064.0,27032,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13124.0,27037,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7333.0,27038,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9511.0,27039,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,15038.0,14796,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,3861.0,14797,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6208.0,14798,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4564.0,14800,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6905.0,14801,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16344.0,14973,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8554.0,14974,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25009.0,14976,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,21259.0,14978,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11074.0,14979,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25846.0,14982,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,2654.0,14983,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5851.0,14984,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8628.0,14985,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19695.0,14986,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5709.0,14988,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10737.0,14989,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9264.0,14990,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8918.0,14991,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7595.0,14996,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,37488.0,15941,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14807.0,15944,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16824.0,15954,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12287.0,15955,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11914.0,15957,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13529.0,15959,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11068.0,15964,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4136.0,15966,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13788.0,15968,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7694.0,15969,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7313.0,15979,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9153.0,15984,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10636.0,15988,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16113.0,16143,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,15587.0,16146,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7100.0,16876,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,3580.0,16879,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4727.0,16880,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7896.0,16882,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9605.0,16883,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9179.0,16885,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,33662.0,16886,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10671.0,16887,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18902.0,16888,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9266.0,16891,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,20805.0,16892,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16366.0,16897,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18502.0,16899,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12415.0,16905,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,15505.0,16907,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16103.0,16908,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12785.0,16915,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8550.0,17075,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12194.0,17076,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7963.0,17079,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,17922.0,17083,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8252.0,17084,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8926.0,17092,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5139.0,17093,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8541.0,17094,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11449.0,17099,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,20750.0,17100,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7856.0,18179,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,24379.0,18180,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5793.0,18181,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14108.0,18182,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,26442.0,18186,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8969.0,18188,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12619.0,18189,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5260.0,18190,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,29192.0,18191,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18695.0,18192,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10474.0,18193,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19933.0,18194,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25626.0,18195,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19112.0,18196,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11828.0,18235,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,26374.0,18251,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,26189.0,18256,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9592.0,18262,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6525.0,18266,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8326.0,18816,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16268.0,18817,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8387.0,18819,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8751.0,18822,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4631.0,18824,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9167.0,18827,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6984.0,18829,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8869.0,18830,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13198.0,18831,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7681.0,18834,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13982.0,18835,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,29688.0,18837,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19954.0,18839,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,15109.0,18840,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9938.0,18854,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6803.0,18856,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8109.0,18894,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5495.0,18901,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,20517.0,18915,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18298.0,18932,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10742.0,20553,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,27804.0,20554,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18711.0,20555,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16523.0,20558,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8860.0,20559,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14701.0,20561,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10535.0,20562,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7698.0,20563,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14195.0,20564,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,20478.0,20568,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5011.0,20570,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8982.0,20573,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19430.0,20574,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5327.0,20575,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5810.0,20576,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10784.0,20578,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5715.0,20580,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,37016.0,20585,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9125.0,20586,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6820.0,20587,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8337.0,20588,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,33071.0,20592,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9995.0,20594,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13100.0,20621,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13445.0,20623,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7359.0,20631,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6651.0,20633,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,24487.0,20639,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13009.0,20647,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9721.0,20648,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5855.0,20672,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8567.0,20677,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11962.0,20678,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25614.0,20681,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,22040.0,20684,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11525.0,20685,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6641.0,20687,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16060.0,20689,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13826.0,20690,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,21199.0,20691,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,44599.0,21405,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9939.0,21408,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25530.0,21410,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8472.0,21411,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9115.0,21412,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19854.0,21414,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10084.0,21416,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9649.0,21418,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10155.0,21420,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5390.0,21423,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4390.0,21424,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10880.0,21425,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9964.0,21427,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9459.0,21428,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13767.0,21432,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10581.0,21433,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18112.0,21435,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14472.0,21437,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13766.0,21438,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14376.0,21439,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7975.0,21440,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,18302.0,22552,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19998.0,22560,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11106.0,22561,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11278.0,22586,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,17121.0,22588,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,26862.0,22595,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,16187.0,22597,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8020.0,22601,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6667.0,22603,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13895.0,22611,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25103.0,23242,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13277.0,23249,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13880.0,23251,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6023.0,23321,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9836.0,23322,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19420.0,23327,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8177.0,23328,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10506.0,23336,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14394.0,23341,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9872.0,23342,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12358.0,23343,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10434.0,23345,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6857.0,23346,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8885.0,23347,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10528.0,23352,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7909.0,23357,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9913.0,23358,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9462.0,23387,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14965.0,25968,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,25399.0,25969,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9977.0,25970,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5966.0,25971,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,2510.0,25973,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5687.0,25974,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10052.0,25979,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9778.0,25980,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8832.0,25983,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4723.0,25984,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6628.0,25989,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9258.0,25990,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10387.0,25991,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,34867.0,25992,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,13728.0,25993,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,6383.0,25994,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,10325.0,25999,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11026.0,26000,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7212.0,26001,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,8517.0,26002,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7459.0,26005,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5326.0,26013,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5875.0,26014,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,19073.0,26019,626,009376,70
