measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC040/TauUncJ,f,0.1,14915,626,023831,1540
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC040/TauUncJ,f,0.98485,14914,626,023831,1540
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC040/TauUncJ,m,0.83969,28167,626,023831,1540
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC040/TauUncJ,m,0.18927,27900,626,023831,1540
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC040/TauUncJ,m,0.52866,14917,626,023831,1540
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC041/TauUncJ,m,0.9,14893,626,021893,1541
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC041/TauUncJ,f,3.4771,14891,626,021893,1541
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC041/TauUncJ,f,2.0438,14892,626,021893,1541
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC041/TauUncJ,f,0.7,21366,626,021893,1541
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC041/TauUncJ,m,1.625,28009,626,021893,1541
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC043/GeniUncJ,m,1.4463,27918,626,023828,1543
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC043/GeniUncJ,f,0.6036,25041,626,023828,1543
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC043/GeniUncJ,f,1.5179,27883,626,023828,1543
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC043/GeniUncJ,m,0.625,25043,626,023828,1543
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC044/UncJ,f,0.39181,27659,626,026426,1545
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC051/TauUncJ,f,2.1818,24036,626,021897,1551
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC051/TauUncJ,m,1.4726,24040,626,021897,1551
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC057/UncJ,m,1.8298,25099,626,024683,1557
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC057/UncJ,f,2.0635,25095,626,024683,1557
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC057/UncJ,f,1.8533,28749,626,024683,1557
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC057/UncJ,m,2.9256,28751,626,024683,1557
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,m,1.4971,21354,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,f,0.68304,21351,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,f,1.4885,21352,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,f,2.2097,24021,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,f,1.2446,26663,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,m,1.555,14862,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,m,1.0279,14863,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,m,0.98089,24024,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC059/TauUncJ,m,2.1791,26665,626,025125,1559
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC060/UncJ,f,1.0678,27672,626,026427,1560
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC060/UncJ,m,0.70213,27676,626,026427,1560
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC061/GeniUncJ,f,2.3889,26624,626,023826,1561
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC061/GeniUncJ,m,0.91822,26625,626,023826,1561
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC061/GeniUncJ,f,1.1173,14465,626,023826,1561
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC061/GeniUncJ,f,1.2222,14464,626,023826,1561
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC061/GeniUncJ,m,3.7825,14466,626,023826,1561
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC074/UncJ,f,3.8661,28032,626,018855,1574
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC074/UncJ,m,12.697,28041,626,018855,1574
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC075/UncJ,f,1.4752,26345,626,027293,1575
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC075/UncJ,f,0.19118,21374,626,027293,1575
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC075/UncJ,m,0.37097,26346,626,027293,1575
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC078/TauUncJ,f,0.2377,27713,626,025989,1578
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC078/TauUncJ,m,0.26733,27715,626,025989,1578
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC078/TauUncJ,m,0.29921,27714,626,025989,1578
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC078/TauUncJ,m,0.62295,26557,626,025989,1578
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC078/TauUncJ,f,0.5641,27712,626,025989,1578
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC078/TauUncJ,f,0.82927,26555,626,025989,1578
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC079/TauUncJ,m,2.3012,28001,626,025990,1579
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC079/TauUncJ,m,0.95455,25153,626,025990,1579
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC079/TauUncJ,f,2.584,25149,626,025990,1579
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC080/TauUncJ,f,1.6364,25135,626,025988,3373
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC080/TauUncJ,f,0.41441,28016,626,025988,3373
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC080/TauUncJ,m,0.48404,26650,626,025988,3373
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC084/TauJ,m,1.4211,26590,626,028923,3482
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC084/TauJ,f,0.32213,27691,626,028923,3482
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC084/TauJ,f,1.165,26585,626,028923,3482
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC084/TauJ,m,1.3974,25167,626,028923,3482
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,0.35849,A813,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,1.7963,A811,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,1.3967,A810,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,3.3,A3126,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.93151,A820,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,1.449,A1774,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,1.5192,A1773,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,2.4875,A1772,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.1809,A821,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,f,0.96907,A3125,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.78443,A819,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.39241,A3134,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.64912,A3133,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.8333,A3132,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.9753,A3131,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.2459,A3130,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.96629,A1782,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.5641,A1781,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NOD/ShiLtJ,m,0.3,A1780,626,001976,13
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NZO/HlLtJ,f,1.7117,12308,626,002105,122
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NZO/HlLtJ,f,0.7619,A861,626,002105,122
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NZO/HlLtJ,f,2.0753,A179,626,002105,122
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NZO/HlLtJ,m,0.79012,12303,626,002105,122
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,NZO/HlLtJ,m,2.0978,125634,626,002105,122
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,1.6471,12560,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,0.21212,12559,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,1.7101,12571,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.92623,12562,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.69828,12558,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.61224,12557,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.52083,A1011,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,1.3086,A1012,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.10092,A943,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.23077,A944,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,f,0.18705,A945,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,0.65,A1016,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,0.21429,A947,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,0.36538,A948,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,0.70968,A949,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,1.2022,12572,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,PWK/PhJ,m,0.34579,12563,626,003715,217
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,1.0556,A1027,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,0.48649,A169,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,1.1053,A170,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,2.0638,A1853,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,1.9115,A3207,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,0.62428,A1854,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,m,1.5092,A1858,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,m,0.62195,A1857,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,m,0.87234,A172,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,m,0.66087,A171,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,m,0.13559,A1031,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,m,0.48936,A1028,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,1.2232,A1024,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,WSB/EiJ,f,1.1278,A1026,626,001145,42
