measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC041/TauUncJ,m,9.0,14893,626,021893,1541
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC041/TauUncJ,f,6.0,14891,626,021893,1541
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC041/TauUncJ,f,5.0,14892,626,021893,1541
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC041/TauUncJ,f,2.0,21366,626,021893,1541
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC041/TauUncJ,m,4.0,28009,626,021893,1541
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC043/GeniUncJ,m,18.0,27918,626,023828,1543
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC043/GeniUncJ,f,5.0,25041,626,023828,1543
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC043/GeniUncJ,f,1.0,27883,626,023828,1543
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC043/GeniUncJ,m,3.0,25043,626,023828,1543
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC044/UncJ,f,4.0,27659,626,026426,1545
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC051/TauUncJ,f,8.0,24036,626,021897,1551
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC051/TauUncJ,m,24.0,24040,626,021897,1551
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC057/UncJ,m,2.0,25099,626,024683,1557
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC057/UncJ,f,5.0,25095,626,024683,1557
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC057/UncJ,f,2.0,28749,626,024683,1557
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC057/UncJ,m,4.0,28751,626,024683,1557
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,m,4.0,21354,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,f,7.0,21351,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,f,3.0,21352,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,f,11.0,24021,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,f,4.0,26663,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,m,22.0,14862,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,m,13.0,14863,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,m,6.0,24024,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC059/TauUncJ,m,3.0,26665,626,025125,1559
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC060/UncJ,f,11.0,27672,626,026427,1560
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC060/UncJ,m,1.0,27676,626,026427,1560
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC061/GeniUncJ,f,2.0,26624,626,023826,1561
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC061/GeniUncJ,m,4.0,26625,626,023826,1561
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC061/GeniUncJ,f,3.0,14465,626,023826,1561
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC061/GeniUncJ,f,5.0,14464,626,023826,1561
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC061/GeniUncJ,m,9.0,14466,626,023826,1561
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC074/UncJ,f,2.0,28032,626,018855,1574
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC074/UncJ,m,34.0,28041,626,018855,1574
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC075/UncJ,f,3.0,26345,626,027293,1575
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC075/UncJ,f,11.0,21374,626,027293,1575
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC075/UncJ,m,2.0,26346,626,027293,1575
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC078/TauUncJ,f,2.0,27713,626,025989,1578
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC078/TauUncJ,m,7.0,27715,626,025989,1578
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC078/TauUncJ,m,2.0,27714,626,025989,1578
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC078/TauUncJ,m,2.0,26557,626,025989,1578
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC078/TauUncJ,f,2.0,27712,626,025989,1578
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC078/TauUncJ,f,3.0,26555,626,025989,1578
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC079/TauUncJ,m,3.0,28001,626,025990,1579
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC079/TauUncJ,m,1.0,25153,626,025990,1579
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC079/TauUncJ,f,4.0,25149,626,025990,1579
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC080/TauUncJ,f,14.0,25135,626,025988,3373
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC080/TauUncJ,f,4.0,28016,626,025988,3373
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC080/TauUncJ,m,31.0,26650,626,025988,3373
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC084/TauJ,m,2.0,26590,626,028923,3482
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC084/TauJ,f,12.0,27691,626,028923,3482
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC084/TauJ,f,3.0,26585,626,028923,3482
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC084/TauJ,m,2.0,25167,626,028923,3482
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,1.0,A813,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,2.0,A811,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,2.0,A810,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,4.0,A3126,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,5.0,A820,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,3.0,A1774,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,2.0,A1773,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,1.0,A1772,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,8.0,A821,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,f,2.0,A3125,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,3.0,A819,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,6.0,A3134,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,3.0,A3133,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,4.0,A3132,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.0,A3131,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.0,A3130,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.0,A1782,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,2.0,A1781,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1.0,A1780,626,001976,13
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NZO/HlLtJ,f,2.0,12308,626,002105,122
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NZO/HlLtJ,f,2.0,A861,626,002105,122
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NZO/HlLtJ,f,5.0,A179,626,002105,122
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NZO/HlLtJ,m,1.0,12303,626,002105,122
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,NZO/HlLtJ,m,6.0,125634,626,002105,122
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,5.0,12560,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,1.0,12559,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,15.0,12571,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,3.0,12562,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,3.0,12558,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,3.0,12557,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,2.0,A1011,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,3.0,A1012,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,2.0,A943,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,2.0,A944,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,f,2.0,A945,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,9.0,A1016,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,7.0,A947,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,3.0,A948,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,1.0,A949,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,6.0,12572,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,PWK/PhJ,m,8.0,12563,626,003715,217
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,3.0,A1027,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,5.0,A169,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,10.0,A170,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,3.0,A1853,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,3.0,A3207,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,2.0,A1854,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,m,19.0,A1858,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,m,2.0,A1857,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,m,6.0,A172,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,m,4.0,A171,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,m,2.0,A1031,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,m,1.0,A1028,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,15.0,A1024,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,WSB/EiJ,f,8.0,A1026,626,001145,42
