measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,0.86466,A840,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,0.88514,A841,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.4639,A837,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,2.1959,A1303,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.2562,A1416,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.1795,A1417,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,0.76168,A1711,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,0.97333,A1712,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,0.39216,A216,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.378,A217,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.3281,A3107,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.1894,A3108,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.8451,A3109,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,1.4862,A836,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,0.57647,A838,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,1.3846,A1305,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,2.0444,A1420,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,1.3676,A1421,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,2.4034,A223,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,0.66667,A224,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,0.30387,12538,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,f,0.97414,12536,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.95205,A1863,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.1134,A971,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,0.42125,A1070,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,0.29565,A1243,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,0.90816,A1327,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,1.3,A1617,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,1.5068,A1618,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,0.79614,A1866,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,0.4094,A972,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,2.4942,A1614,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,m,0.16,12520,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.27363,A1242,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.30405,A1069,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.21429,A1613,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.343,A1608,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.2551,A1324,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.17021,A1615,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,CAST/EiJ,f,0.47951,A1862,626,000928,2
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.439,16953,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.5043,21524,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.4513,21525,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.44156,22362,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.984,22363,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.92771,22364,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.82759,22368,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,2.2391,22374,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.80645,22397,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0197,22403,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.15,22411,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.519,22412,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.3202,22428,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.50575,23393,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.70787,23402,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.53846,23432,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.85443,23433,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.64574,23435,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.87662,23437,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.30952,23444,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.4416,23448,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2041,23451,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.1605,23457,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.91045,23461,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.90476,23463,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.65,23529,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.7682,26044,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.82759,26045,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.5072,26046,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.093,26047,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.92941,26048,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.45562,26054,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.8,26056,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.9182,26057,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,2.3333,26072,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.3077,26074,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.94086,26075,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.41304,26079,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0,26085,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.11429,26091,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0305,26107,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.91071,26110,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.69196,26111,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.47059,26117,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.4444,26118,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.59636,26979,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.22989,26983,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2898,26988,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.5876,26989,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.61272,26998,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.8531,26999,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.03077,27030,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.53623,27032,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.91791,27037,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.36923,27038,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.26203,27039,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.63889,14796,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.04167,14797,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.66667,14798,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.4872,14800,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.13333,14801,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.54787,14973,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.67257,14974,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.6467,14976,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.76786,14978,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4649,14979,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.47445,14982,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.0282,14983,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.03846,14984,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.75758,14985,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.58571,14986,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.6226,14988,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.61818,14989,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.5,14990,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.3413,14991,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.28205,14996,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.6232,15941,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3832,15944,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5688,15954,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.542,15955,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.75,15957,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.0312,15959,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.9717,15964,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4211,15966,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.0709,15968,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5147,15969,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.89062,15979,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.59794,15984,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.2671,15988,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.71856,16143,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.71845,16146,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2407,16876,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.15,16879,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1687,16880,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.9868,16882,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3858,16883,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.77419,16885,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.56463,16886,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.65979,16887,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.20635,16888,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.50993,16891,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.06604,16892,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.6515,16897,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.538,16899,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.58065,16905,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.93023,16907,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.12335,16908,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.85833,16915,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.01,17075,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.8607,17076,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.38889,17079,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.27607,17083,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.8194,17084,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.96023,17092,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4,17093,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.768,17094,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.92453,17099,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0939,17100,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.50407,18179,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3022,18180,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2716,18181,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0206,18182,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3411,18186,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1589,18188,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.39326,18189,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.3333,18190,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.28655,18191,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.9318,18192,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.7241,18193,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.40361,18194,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.76,18195,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.74336,18196,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.82383,18235,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.83807,18251,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.74059,18256,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0176,18262,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.30769,18266,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.99275,18816,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.79736,18817,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.40541,18819,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.7835,18822,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1724,18824,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.0441,18827,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.78481,18829,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.28947,18830,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.2024,18831,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,4.2774,18834,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.6838,18835,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5238,18837,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.99674,18839,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2032,18840,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.5169,18854,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,4.1687,18856,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.39535,18894,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,7.6322,18901,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.75824,18915,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2929,18932,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.66837,20553,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.16875,20554,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.95172,20555,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4683,20558,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.72727,20559,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.9339,20561,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.30357,20562,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.82353,20563,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1449,20564,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.48765,20568,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.0625,20570,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.275,20573,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.4451,20574,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1833,20575,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.53646,20576,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.57265,20578,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.6737,20580,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1602,20585,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.67857,20586,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4444,20587,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.041,20588,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2011,20592,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0448,20594,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0327,20621,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1231,20623,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.2654,20631,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.2439,20633,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.75321,20639,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4859,20647,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.2381,20648,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.58025,20672,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.78313,20677,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.83784,20678,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.58824,20681,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.0714,20684,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2824,20685,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2947,20687,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,5.8121,20689,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.8971,20690,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1905,20691,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.93469,21405,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.40476,21408,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2882,21410,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.54167,21411,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.157,21412,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.0476,21414,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2323,21416,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.8254,21418,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.7097,21420,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.09333,21423,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3478,21424,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.85263,21425,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.70796,21427,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.496,21428,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.6928,21432,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.70064,21433,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.94631,21435,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.78571,21437,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.4777,21438,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.57143,21439,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.46988,21440,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.50667,22552,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,4.0049,22560,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.243,22561,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.1122,22586,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.19388,22588,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.81529,22595,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0935,22597,626,009376,70
