measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,112.8,622,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,129.9,621,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,170.1,124,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,82.20,126,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,122,202,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,161.8,203,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,161.7,624,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,93.20,271,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,122.7,355,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,97.30,42,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOD/ShiLtJ,f,100.2,43,506,001976,13
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,102.3,194,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,81.90,192,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,35.50,245,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,79.20,248,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,58,448,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,99.80,449,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,88.20,453,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,155.6,72,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,87.20,73,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,65,822,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,83.40,823,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NON/ShiLtJ,f,85.20,825,506,002423,34
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,108.5,804,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,122.6,275,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,75.80,434,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,72.90,435,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,51.10,439,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,59.50,440,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,190.1,62,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,248.4,64,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,146.5,136,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NOR/LtJ,f,79.80,803,506,002050,106
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,9.700,834,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,33,545,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,0.4000,546,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,0.7000,605,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,19.40,608,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,45.60,648,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZO/HlLtJ,f,52.40,836,506,002105,122
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,63.80,501,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,44.60,78,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,69.20,340,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,73,342,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,41.60,425,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,39.70,428,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,23.70,430,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,19.40,432,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,19.70,499,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,NZW/LacJ,f,13.10,76,506,001058,36
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,82.20,600,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,43.10,781,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,31.70,684,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,28,683,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,51.60,782,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,26.50,664,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,51.70,663,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PERA/EiJ,f,45.20,598,506,000930,41
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,66.70,698,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,96.10,695,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,17.70,697,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,43.90,701,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,43.20,740,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,44.60,741,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,46.90,791,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,P/J,f,64.60,793,506,000679,55
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,49.10,49,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,81.80,141,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,73.30,227,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,116.8,228,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,86.10,338,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,70.10,465,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,56.70,466,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,79.40,467,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PL/J,f,91,469,506,000680,14
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PWD/PhJ,f,0.7000,595,506,004660,101
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PWD/PhJ,f,50.30,552,506,004660,101
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PWD/PhJ,f,51.70,554,506,004660,101
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PWD/PhJ,f,44.70,594,506,004660,101
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,PWD/PhJ,f,39.70,765,506,004660,101
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,51.70,678,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,68,538,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,52.60,539,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,87.50,659,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,61.30,660,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,76,661,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,RIIIS/J,f,53.10,681,506,000683,26
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,42.90,826,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,54.10,587,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,26,588,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,0.7000,725,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,15.40,726,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,65.10,768,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SEA/GnJ,f,57.50,827,506,000644,29
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,68.60,415,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,20.20,143,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,59.80,144,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,6.200,223,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,53.70,224,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,200.8,344,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,136.9,346,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,196.7,414,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,19.60,55,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SJL/J,f,40.50,56,506,000686,17
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,30.90,232,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,85.50,490,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,35.90,496,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,28.70,58,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,27.60,60,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,27.90,635,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,33.60,636,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,34.60,149,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SM/J,f,34.30,150,506,000687,31
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,86.80,706,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,44.70,709,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,102.1,79,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,49,710,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,90.90,159,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,78,160,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,116.8,235,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,127.5,236,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,55.80,418,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,50.20,420,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,47.80,478,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,SWR/J,f,80.90,480,506,000689,12
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,WSB/EiJ,f,48.20,729,506,001145,42
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,WSB/EiJ,f,69.80,630,506,001145,42
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,WSB/EiJ,f,47.40,631,506,001145,42
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,WSB/EiJ,f,31,703,506,001145,42
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,WSB/EiJ,f,48.60,705,506,001145,42
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,WSB/EiJ,f,46.60,727,506,001145,42
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,63.30,693,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,32.70,691,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,121.5,542,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,90.20,541,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,31.70,832,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,72.50,788,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,ZALENDE/EiJ,f,59.50,787,506,001392,80
