measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90409,CSNA03,dist_l60_cocaine_in_d7,7,129S1/SvImJ,m,144.0,11276,626,002448,3
90409,CSNA03,dist_l60_cocaine_in_d7,7,129S1/SvImJ,m,1086.0,11500,626,002448,3
90409,CSNA03,dist_l60_cocaine_in_d7,7,129S1/SvImJ,m,5743.0,A1600,626,002448,3
90409,CSNA03,dist_l60_cocaine_in_d7,7,129S1/SvImJ,m,6811.0,A334,626,002448,3
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,2256.0,11278,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,2848.0,11279,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,1223.0,11282,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,2815.0,11283,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,865.5,11408,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,198.5,A1086,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,4493.0,A1268,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,2564.0,A1463,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,1822.0,A530,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,63.5,A531,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,6647.0,A651,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,f,2076.0,A652,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,2000.0,11284,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,1777.0,11286,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,1984.0,11288,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,99.08,11413,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,269.3,A1089,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,4045.0,A1270,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,2290.0,A1271,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,2744.0,A1473,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,8682.0,A533,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,4388.0,A534,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,75.91,A665,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,A/J,m,2302.0,A666,626,000646,4
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,f,17656.0,11290,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,f,12234.0,11292,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,f,15456.0,11294,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,f,15787.0,883,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,f,17999.0,A1075,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,25622.0,11297,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,16171.0,11298,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,31417.0,11300,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,18301.0,11301,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,24395.0,906,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,10566.0,A1080,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6J,m,16350.0,A3015,626,000664,7
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6NJ,f,7390.0,16378,626,005304,182
90409,CSNA03,dist_l60_cocaine_in_d7,7,C57BL/6NJ,m,3059.0,16379,626,005304,182
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,f,37051.0,12122,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,f,59426.0,12123,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,f,106488.0,A1315,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,f,33188.0,A1319,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,f,34941.0,A1320,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,f,31351.0,A717,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,m,22952.0,12127,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,m,27628.0,A1316,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,m,34056.0,A1321,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,m,22787.0,A1322,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,CAST/EiJ,m,54993.0,A720,626,000928,2
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,f,16354.0,A4686,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,f,16601.0,A6044,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,f,10736.0,A6046,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,m,38155.0,A4689,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,m,35852.0,A4690,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,m,14273.0,A6047,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,DBA/2J,m,39794.0,A6050,626,000671,8
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,f,40842.0,11302,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,f,20368.0,11304,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,f,29410.0,11306,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,f,21535.0,A1142,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,f,57343.0,A1210,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,f,26541.0,A1211,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,m,36996.0,11310,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,m,14548.0,11312,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,m,49890.0,11313,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,m,14235.0,A1143,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,m,21383.0,A1216,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NOD/ShiLtJ,m,42386.0,A1217,626,001976,13
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,f,8587.0,12090,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,f,16818.0,14397,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,f,11651.0,14398,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,f,3451.0,14399,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,f,5462.0,14400,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,f,4000.0,A1130,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,3872.0,11464,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,6907.0,12091,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,11475.0,14407,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,11538.0,14408,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,5238.0,14409,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,2577.0,14410,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,NZO/HlLtJ,m,6794.0,A1134,626,002105,122
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,32896.0,A1108,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,44370.0,A1109,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,22316.0,A1110,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,47545.0,A1404,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,32961.0,A1406,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,47582.0,A1552,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,19688.0,A1553,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,40631.0,A552,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,f,44779.0,A553,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,41769.0,A1111,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,48032.0,A1112,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,31332.0,A1113,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,11030.0,A1405,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,24911.0,A1411,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,31494.0,A1554,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,52698.0,A1555,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,38125.0,A556,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,PWK/PhJ,m,34883.0,A557,626,003715,217
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,35615.0,A1038,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,46861.0,A1039,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,24505.0,A1478,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,14644.0,A3202,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,39889.0,A379,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,54064.0,A383,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,f,71432.0,A386,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,40517.0,A1040,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,29794.0,A1041,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,36852.0,A1480,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,26703.0,A1481,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,19022.0,A1482,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,10793.0,A3204,626,001145,42
90409,CSNA03,dist_l60_cocaine_in_d7,7,WSB/EiJ,m,18593.0,A387,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,f,0.0,11268,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,f,0.0,11269,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,f,842.3,11270,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,f,0.0,11497,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,f,0.0,A1597,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,f,38889.0,A329,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,m,801.0,11272,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,m,1209.0,11274,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,m,293.6,11276,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,m,1588.0,11500,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,m,7062.0,A1600,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,129S1/SvImJ,m,7786.0,A334,626,002448,3
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,7455.0,11278,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,1484.0,11279,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,3442.0,11282,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,2976.0,11283,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,97.92,11408,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,2992.0,A1086,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,2174.0,A1268,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,5359.0,A1463,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,256.9,A530,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,525.1,A531,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,6477.0,A651,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,f,1306.0,A652,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,3029.0,11284,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,2322.0,11286,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,2606.0,11288,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,1089.0,11413,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,524.1,A1089,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,5903.0,A1270,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,1497.0,A1271,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,2667.0,A1473,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,14192.0,A533,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,6239.0,A534,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,679.5,A665,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,A/J,m,4634.0,A666,626,000646,4
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,f,15727.0,11290,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,f,17141.0,11292,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,f,14127.0,11294,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,f,13893.0,883,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,f,19068.0,A1075,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,26861.0,11297,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,16681.0,11298,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,26030.0,11300,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,16954.0,11301,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,24112.0,906,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,12170.0,A1080,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6J,m,16908.0,A3015,626,000664,7
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6NJ,f,11240.0,16378,626,005304,182
90415,CSNA03,dist_l60_cocaine_in_d9,9,C57BL/6NJ,m,10109.0,16379,626,005304,182
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,f,33439.0,12122,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,f,60688.0,12123,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,f,39410.0,A1315,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,f,36259.0,A1319,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,f,42145.0,A1320,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,f,32728.0,A717,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,m,22205.0,12127,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,m,43974.0,A1316,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,m,53369.0,A1321,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,m,26592.0,A1322,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,CAST/EiJ,m,38732.0,A720,626,000928,2
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,f,13119.0,A4686,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,f,24843.0,A6044,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,f,18872.0,A6046,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,m,43361.0,A4689,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,m,40836.0,A4690,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,m,23499.0,A6047,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,DBA/2J,m,53987.0,A6050,626,000671,8
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,f,38757.0,11302,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,f,20900.0,11304,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,f,31463.0,11306,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,f,13802.0,A1142,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,f,30551.0,A1210,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,f,29981.0,A1211,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,m,23932.0,11310,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,m,13505.0,11312,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,m,51637.0,11313,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,m,25957.0,A1143,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,m,34074.0,A1216,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NOD/ShiLtJ,m,36811.0,A1217,626,001976,13
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,f,6311.0,12090,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,f,15857.0,14397,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,f,14759.0,14398,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,f,10880.0,14399,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,f,9515.0,14400,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,f,3520.0,A1130,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,3431.0,11464,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,8338.0,12091,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,14701.0,14407,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,16852.0,14408,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,15992.0,14409,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,7482.0,14410,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,NZO/HlLtJ,m,8506.0,A1134,626,002105,122
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,28621.0,A1108,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,36259.0,A1109,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,33854.0,A1110,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,44556.0,A1404,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,33407.0,A1406,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,47584.0,A1552,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,40454.0,A1553,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,30620.0,A552,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,f,40374.0,A553,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,43468.0,A1111,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,38477.0,A1112,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,55769.0,A1113,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,41332.0,A1405,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,30832.0,A1411,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,40204.0,A1554,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,68521.0,A1555,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,37027.0,A556,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,PWK/PhJ,m,39037.0,A557,626,003715,217
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,40399.0,A1038,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,41542.0,A1039,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,30088.0,A1478,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,32820.0,A3202,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,40028.0,A379,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,48379.0,A383,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,f,81312.0,A386,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,24544.0,A1040,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,45496.0,A1041,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,41956.0,A1480,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,25272.0,A1481,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,45507.0,A1482,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,14617.0,A3204,626,001145,42
90415,CSNA03,dist_l60_cocaine_in_d9,9,WSB/EiJ,m,46305.0,A387,626,001145,42
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,f,0.0,11268,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,f,0.0,11269,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,f,735.5,11270,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,f,0.0,11497,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,f,0.0,A1597,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,f,90302.0,A329,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,m,2496.0,11272,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,m,94.13,11274,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,m,967.0,11276,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,m,1063.0,11500,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,m,5711.0,A1600,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,129S1/SvImJ,m,1270.0,A334,626,002448,3
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,7167.0,11278,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,1662.0,11282,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,1891.0,11283,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,407.8,11408,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,3019.0,A1086,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,5165.0,A1268,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,1943.0,A1463,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,10159.0,A530,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,561.0,A531,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,1805.0,A651,626,000646,4
90421,CSNA03,dist_l60_cocaine_in_d11,11,A/J,f,2512.0,A652,626,000646,4
