measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62073,Crusio1,oriens_pct_R,right,BXD49,m,34.84574186,4545,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,m,30.45641685,4853,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD50,f,33.06413938,1075,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,f,31.3662114,6203,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,f,30.89344739,6471,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,f,34.21375761,6472,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,f,31.95741377,7139,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,m,30.29513379,1467,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,m,30.39418255,2767,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,m,29.35417735,3605,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,m,31.29374776,5325,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD50,m,30.13859372,5738,620,,1150
62073,Crusio1,oriens_pct_R,right,BXD51,f,35.50340797,1004,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,f,28.84860659,2230,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,f,33.20728528,2518,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,f,28.68960761,3785,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,f,33.29909574,4938,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,m,30.9722459,1007,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,m,34.81556844,2233,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,m,27.50662792,2651,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,m,30.34799852,3787,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD51,m,33.64056138,4531,620,,1151
62073,Crusio1,oriens_pct_R,right,BXD6,m,30.58774619,531,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,m,30.94813428,3752,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,m,27.11044514,3122,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,m,25.6583832,2352,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,f,31.45334131,528,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,f,32.03427398,3993,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,f,29.02756761,3749,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,f,32.65133423,3117,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD6,f,27.22008272,2348,620,,1106
62073,Crusio1,oriens_pct_R,right,BXD61,f,27.86055746,3559,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,f,31.44075386,2136,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,m,29.07277569,4208,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,f,28.53757386,1093,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,m,27.39296115,3885,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,m,25.66834243,3562,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,m,33.95671086,2140,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,m,31.3579166,1095,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,f,27.71899637,4207,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD61,f,26.59540232,3882,620,,1161
62073,Crusio1,oriens_pct_R,right,BXD62,m,27.5503216,4857,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,m,37.65186425,4664,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,m,36.0812115,4363,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,m,28.62548221,2308,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,m,27.2190946,1067,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,f,31.25844429,4467,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,f,30.46157132,4465,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,f,36.19116431,4360,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,f,31.94031793,2273,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD62,f,29.74142226,1061,620,,1162
62073,Crusio1,oriens_pct_R,right,BXD65,f,33.38212229,6450,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,f,29.36339561,6449,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,f,33.00488805,2943,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,m,31.90669352,6455,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,m,31.84186811,6452,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,m,32.11392522,6209,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,m,30.77314082,5504,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD65,m,31.48049437,2758,620,,1165
62073,Crusio1,oriens_pct_R,right,BXD66,f,36.50890494,2065,620,,1166
62073,Crusio1,oriens_pct_R,right,BXD66,m,33.97808138,1290,620,,1166
62073,Crusio1,oriens_pct_R,right,BXD66,m,30.20775251,2067,620,,1166
62073,Crusio1,oriens_pct_R,right,BXD66,f,36.83267323,1200,620,,1166
62073,Crusio1,oriens_pct_R,right,BXD68,m,26.3941832,2778,620,,1168
62073,Crusio1,oriens_pct_R,right,BXD68,m,30.79929913,1692,620,,1168
62073,Crusio1,oriens_pct_R,right,BXD68,f,27.49059319,2408,620,,1168
62073,Crusio1,oriens_pct_R,right,BXD68,f,33.56218784,1690,620,,1168
62073,Crusio1,oriens_pct_R,right,BXD68,m,28.96344643,4446,620,,1168
62073,Crusio1,oriens_pct_R,right,BXD69,f,29.74318346,4201,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,f,27.76626903,2082,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,f,36.0947241,1255,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,m,32.24372996,1261,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,f,24.24228334,7162,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,m,26.96628606,2826,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,m,28.5982818,3644,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,m,28.54582594,4061,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD69,m,30.01000311,4203,620,,1169
62073,Crusio1,oriens_pct_R,right,BXD70,f,32.21070516,1699,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,f,33.79767437,2090,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,f,26.41482801,3195,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,f,28.29402546,3973,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,f,27.55863407,4442,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,m,28.48118943,1701,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,m,35.57466452,2093,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,m,29.62335969,3199,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,m,31.67930939,3715,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD70,m,29.56259042,3975,620,,1170
62073,Crusio1,oriens_pct_R,right,BXD71,m,32.52655187,3526,620,,1171
62073,Crusio1,oriens_pct_R,right,BXD73,f,39.10970819,2108,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,f,36.52804327,2514,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,f,33.95016486,4108,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,f,31.89396946,4330,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,m,34.56310886,1270,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,m,31.94355648,2111,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,m,34.28850735,2515,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,m,30.82987102,4110,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,m,30.99773381,4332,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD73,f,36.55677996,1268,620,,1173
62073,Crusio1,oriens_pct_R,right,BXD75,f,29.77060746,1929,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,f,30.98910187,2641,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,f,29.78936328,3857,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,f,28.52016277,4088,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,f,30.16611371,985,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,m,28.52233208,1932,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,m,28.70761563,2643,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,m,37.69464255,3862,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,m,29.57027091,4386,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD75,m,32.68522361,987,620,,1175
62073,Crusio1,oriens_pct_R,right,BXD77,f,30.48226077,2240,620,,1177
62073,Crusio1,oriens_pct_R,right,BXD77,f,32.03685172,1017,620,,1177
62073,Crusio1,oriens_pct_R,right,BXD77,m,35.43348,1020,620,,1177
62073,Crusio1,oriens_pct_R,right,BXD77,m,32.75095795,2243,620,,1177
62073,Crusio1,oriens_pct_R,right,BXD8,m,32.07192872,5216,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,m,37.47243543,585,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,f,37.75790255,2958,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,f,28.22193147,4062,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,f,31.30598732,4079,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,f,34.41069926,4336,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,f,37.14162076,472,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,m,36.66707875,2529,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,m,28.65845651,3547,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD8,m,32.61589606,4418,620,,1108
62073,Crusio1,oriens_pct_R,right,BXD80,f,28.6069845,2471,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,f,29.82371567,2737,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,f,31.14189614,5226,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,f,27.76070954,5327,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,f,28.75521044,7182,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,m,30.39436734,2222,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,m,32.07177465,3230,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,m,27.47225452,5229,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,m,29.81517625,5328,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD80,m,31.26953174,5332,620,,1180
62073,Crusio1,oriens_pct_R,right,BXD81,m,30.95725251,3936,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,f,34.30906716,1570,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,f,27.78942451,2224,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,f,37.56383333,3316,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,f,34.22811335,3935,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,f,32.22219882,4094,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,m,38.40601275,1942,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,m,31.08843114,2226,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,m,32.58586288,3317,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD81,m,28.40154947,4257,620,,1181
62073,Crusio1,oriens_pct_R,right,BXD84,m,30.00232763,2187,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,m,34.11249756,4476,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,m,31.79925665,4526,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,m,28.83435555,4842,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,f,38.63796031,2186,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,f,28.95833515,1737,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,f,28.67925642,4523,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,f,27.42565148,4838,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,f,28.6497425,4841,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD84,m,27.897358,1687,620,,1184
62073,Crusio1,oriens_pct_R,right,BXD85,f,34.72509097,2602,620,,1185
62073,Crusio1,oriens_pct_R,right,BXD85,m,32.08661532,1231,620,,1185
62073,Crusio1,oriens_pct_R,right,BXD85,m,32.88863188,2603,620,,1185
62073,Crusio1,oriens_pct_R,right,BXD85,f,31.40086024,1230,620,,1185
62073,Crusio1,oriens_pct_R,right,BXD86,f,29.04712449,6199,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,f,33.39538442,6269,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,f,32.09395997,6270,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,f,31.26188301,6273,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,f,31.78375556,6331,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,m,31.41051878,1661,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,m,30.45189099,6002,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,m,30.73545964,6140,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD86,m,29.74099934,6143,620,,1186
62073,Crusio1,oriens_pct_R,right,BXD87,f,31.73230954,4139,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,f,35.27413804,4140,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,f,31.54345862,4478,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,f,31.29781427,4538,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,m,29.77511645,1321,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,m,29.70818592,2238,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,m,33.81586109,4144,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,m,31.89383212,4388,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,m,31.29550866,4480,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD87,f,33.38518633,1317,620,,1187
62073,Crusio1,oriens_pct_R,right,BXD89,f,31.26426048,1177,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,m,31.12088938,4316,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,m,29.45256864,2754,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,m,34.99086972,2019,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,m,34.05958501,1424,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,f,30.31889972,4554,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,f,29.52469027,3537,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,f,31.06137275,2752,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,f,29.09551006,2017,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD89,m,31.78004105,4319,620,,1189
62073,Crusio1,oriens_pct_R,right,BXD90,m,30.74030519,2849,620,,1190
62073,Crusio1,oriens_pct_R,right,BXD90,f,29.62488348,1096,620,,1190
62073,Crusio1,oriens_pct_R,right,BXD90,f,39.85415624,1774,620,,1190
62073,Crusio1,oriens_pct_R,right,BXD90,f,34.68577551,2847,620,,1190
62073,Crusio1,oriens_pct_R,right,BXD90,m,33.09093109,1099,620,,1190
62073,Crusio1,oriens_pct_R,right,BXD90,m,34.69617612,2583,620,,1190
62073,Crusio1,oriens_pct_R,right,BXD92,f,33.61233003,2461,620,,1192
62073,Crusio1,oriens_pct_R,right,BXD92,m,28.67839314,1850,620,,1192
62073,Crusio1,oriens_pct_R,right,BXD96,f,32.82363155,1211,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,f,36.99967277,1778,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,f,36.12428573,2964,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,f,33.73652568,3914,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,f,38.88566857,7278,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,m,31.39524181,1217,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,m,30.22295412,1781,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,m,30.37205958,3655,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,m,27.74947614,3810,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD96,m,30.29764734,3920,620,,1196
62073,Crusio1,oriens_pct_R,right,BXD97,f,40.75277229,1541,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,f,37.68887728,1965,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,f,38.18758547,2624,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,f,29.58460303,4592,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,f,32.60540579,4595,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,m,30.04191342,1463,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,m,32.363634,2625,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,m,32.48764987,5247,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD97,m,31.87348805,5264,620,,1197
62073,Crusio1,oriens_pct_R,right,BXD98,f,38.32806618,1564,620,,1198
62073,Crusio1,oriens_pct_R,right,BXD98,f,26.80034127,3007,620,,1198
62073,Crusio1,oriens_pct_R,right,BXD98,m,39.36567644,1567,620,,1198
62073,Crusio1,oriens_pct_R,right,BXD98,m,29.33830872,1981,620,,1198
62073,Crusio1,oriens_pct_R,right,BXD98,m,31.34717502,2634,620,,1198
62073,Crusio1,oriens_pct_R,right,BXD98,m,26.61830524,2730,620,,1198
62073,Crusio1,oriens_pct_R,right,C57BL/6J,f,34.78253421,1079,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,f,30.7928043,2342,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,f,28.51678948,4132,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,f,29.2475492,4535,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,f,27.86707999,7699,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,m,27.02645916,1083,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,m,27.92420715,2373,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,m,31.41264337,4181,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,m,29.26436196,4496,620,000664,7
62073,Crusio1,oriens_pct_R,right,C57BL/6J,m,31.5579095,4536,620,000664,7
62073,Crusio1,oriens_pct_R,right,DBA/2J,f,32.45186343,1408,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,f,26.16790156,2986,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,f,30.53460806,3259,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,f,33.95347131,3962,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,f,30.54725622,4042,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,m,26.47457518,1411,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,m,30.81971874,3073,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,m,28.28286015,3261,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,m,34.12678475,3965,620,000671,8
62073,Crusio1,oriens_pct_R,right,DBA/2J,m,31.87688177,4105,620,000671,8
