measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,m,2.90,00068B1063,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,m,2.80,00068B1DEF,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,m,2.60,00068B24CD,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,f,3.30,00068AF906,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,f,2.40,00068AFD2F,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,f,2.90,00068B0178,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,f,2.50,00068AF1AF,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,f,3.20,00068B0BC5,234,002423,34
24432,Yuan3,Mg_M12,12mo,NON/ShiLtJ,f,3.20,00068B1A5F,234,002423,34
24432,Yuan3,Mg_M12,12mo,NZO/HlLtJ,m,2.60,00068CF123,234,002105,122
24432,Yuan3,Mg_M12,12mo,NZO/HlLtJ,m,2.10,00069a11fa,234,002105,122
24432,Yuan3,Mg_M12,12mo,NZO/HlLtJ,m,2.20,00069a1888,234,002105,122
24432,Yuan3,Mg_M12,12mo,NZO/HlLtJ,m,3.40,SC-310,234,002105,122
24432,Yuan3,Mg_M12,12mo,NZO/HlLtJ,m,2.60,00068D01FC,234,002105,122
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.80,00068AF2F1,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.50,00068AF752,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.50,00068B1E48,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.90,00068B2927,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.60,00068CD5F1,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.70,00068CF7E4,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,f,2.60,00068CFA3E,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,m,2.10,00068AF8DB,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,m,2.70,00068AFE52,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,m,2.50,00068B0111,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,m,2.40,00068B0537,234,001058,36
24432,Yuan3,Mg_M12,12mo,NZW/LacJ,m,3,00068B28BF,234,001058,36
24432,Yuan3,Mg_M12,12mo,P/J,f,3.20,00068CDFFD,234,000679,55
24432,Yuan3,Mg_M12,12mo,P/J,f,2.90,00068CFC16,234,000679,55
24432,Yuan3,Mg_M12,12mo,P/J,f,3.10,00068D17AE,234,000679,55
24432,Yuan3,Mg_M12,12mo,P/J,f,3.30,00068D0C54,234,000679,55
24432,Yuan3,Mg_M12,12mo,P/J,f,2.90,00068cdE86,234,000679,55
24432,Yuan3,Mg_M12,12mo,P/J,f,3.40,00068CDC73,234,000679,55
24432,Yuan3,Mg_M12,12mo,PL/J,m,2.50,SC-353,234,000680,14
24432,Yuan3,Mg_M12,12mo,PL/J,m,2.20,SC-350,234,000680,14
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,m,2.20,00068D0FD5,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,m,2.40,00068D24A9,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,m,2.10,00069a1a24,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.40,00068B121E,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.20,00068B15B8,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.20,00068B1D37,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,m,2.60,00068CFAB6,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.20,00068B0BDD,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.10,00068B0F0F,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.10,00068B1D87,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.20,00068B22F8,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,m,2.20,00068CE94D,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,f,2.20,00068B05C0,234,004660,101
24432,Yuan3,Mg_M12,12mo,PWD/PhJ,m,2.40,00068CFC4D,234,004660,101
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,3.20,00068AF43E,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,2.90,00068B01B2,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,2.90,00068B0244,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,2.90,00068B0E6E,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,2.90,00068B148C,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,3.10,00068B21AF,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,3.40,00068B237A,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,f,2.90,00068B262F,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,2.50,00068AF650,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,3.20,00068B07E3,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,2.60,00068B1AB6,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,3.20,00068B2074,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,2.50,00068B21AE,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,2.70,00068B23D5,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,2.70,00068B24E1,234,000683,26
24432,Yuan3,Mg_M12,12mo,RIIIS/J,m,3,00068B2976,234,000683,26
24432,Yuan3,Mg_M12,12mo,SJL/J,f,2.20,00068B05B5,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,m,2.40,SC-5899,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,m,2.70,00068B14AF,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,m,2.80,00068B089A,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,m,2.50,00068AF5CD,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,f,2.40,00068D3DEE,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,f,2.20,00068B2259,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,f,2.40,00068B0F0D,234,000686,17
24432,Yuan3,Mg_M12,12mo,SJL/J,f,2.70,00068B0A8F,234,000686,17
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.60,SC-4562,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.60,00068CDDF8,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.60,00068CEAE8,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.60,00068CF4F2,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.80,00068D0126,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.80,00068D0357,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.50,00068D3B73,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,f,2.80,00068D4B93,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.30,00068CE9A3,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.80,00068CEAA6,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.40,00068CF8C7,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.70,00068CFA36,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.40,SC-4560,234,000687,31
24432,Yuan3,Mg_M12,12mo,SM/J,m,2.90,SC-4561,234,000687,31
24432,Yuan3,Mg_M12,12mo,SWR/J,f,3.40,00068B2994,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,m,3.10,00069a2fff,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,m,3.10,00069a0841,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,m,3.80,00068B186F,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,m,3.40,00068B0EE2,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,m,3.50,00068AFEB7,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,m,3.50,00068AF141,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,f,2.60,00069a02ee,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,f,3.20,000699fcfc,234,000689,12
24432,Yuan3,Mg_M12,12mo,SWR/J,f,3,00068B109F,234,000689,12
24432,Yuan3,Mg_M12,12mo,WSB/EiJ,f,2.20,00069a3118,234,001145,42
24432,Yuan3,Mg_M12,12mo,WSB/EiJ,f,2.20,00069a155e,234,001145,42
24432,Yuan3,Mg_M12,12mo,WSB/EiJ,f,2.60,00069a114c,234,001145,42
24432,Yuan3,Mg_M12,12mo,WSB/EiJ,f,2.60,00069A0311,234,001145,42
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,m,2.90,00068AF16E,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,m,2.90,00068B1E9D,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,m,2.60,00068AFCAC,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,2.80,00068AFC99,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,2.30,00068AF31A,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,2.90,00068B0161,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,2.30,00068B040F,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,3,00068B1045,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,3.30,00068B2073,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,f,2.60,00068B20A5,234,002448,3
24433,Yuan3,Mg_M18,18mo,129S1/SvImJ,m,2.80,00068AF614,234,002448,3
24433,Yuan3,Mg_M18,18mo,A/J,m,2.80,00068B204D,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2,00069a1aba,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2.50,00069a1a4c,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2.20,00069a184f,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2.20,00069a0f64,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2.20,00069a1cc6,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2.10,00068B1CEA,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,m,2.40,SC-938,234,000646,4
24433,Yuan3,Mg_M18,18mo,A/J,f,2.20,00069a2293,234,000646,4
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2.20,00068B2089,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,m,2.10,00068B1663,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2.40,00068AF298,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2.40,00068B07CD,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2.10,00068B0FF6,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2.40,00068B1C69,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2,00068B1DB8,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,f,2,00068B1E11,234,001026,50
24433,Yuan3,Mg_M18,18mo,BALB/cByJ,m,2.40,00068B09C1,234,001026,50
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,2.90,SC-1360,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,3.30,SC-1357,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,3.30,SC-1359,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,2.40,SC-1363,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,2.70,SC-1367,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,3,SC-1356,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,3,00069a16a4,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,2.70,SC-1362,234,002282,1
24433,Yuan3,Mg_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,3.10,00069a20db,234,002282,1
24433,Yuan3,Mg_M18,18mo,BUB/BnJ,f,3.40,SC-1464,234,000653,24
24433,Yuan3,Mg_M18,18mo,BUB/BnJ,f,3.50,00069a2655,234,000653,24
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,f,2.70,00068B0130,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,f,2.50,00068B09BE,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,f,2.70,00068B298D,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,m,2.70,00068AF497,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,m,3,00068AF663,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,m,2.50,00068AF910,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,m,2.30,00068B089B,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,m,2.20,00068B09B0,234,000659,6
24433,Yuan3,Mg_M18,18mo,C3H/HeJ,m,2.10,00068B23CE,234,000659,6
24433,Yuan3,Mg_M18,18mo,C57BL/10J,m,2.50,00068B0A11,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,2.80,00068AF559,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,3,00068AF9BD,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,m,2.90,00068B003F,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,2.70,00068B01C0,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,2.90,00068B0532,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,2.70,00068B06DD,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,2.80,00068B0FB0,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,f,3.30,00068B2A40,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,m,2.90,00068B194B,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/10J,m,3,00068B0E8A,234,000665,38
24433,Yuan3,Mg_M18,18mo,C57BL/6J,m,3.50,00068AFA87,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,m,3.40,00068B2B8B,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,f,3.60,00068B1B4F,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,f,3.50,00068B1DE2,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,f,3.30,00068B264E,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,f,3.90,00068CFCC8,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,f,4.10,00068D0566,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,f,3.60,00068D2C22,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BL/6J,m,3.60,00068B092C,234,000664,7
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.40,00068B0E87,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,2.70,00069a1990,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,2.20,00069a2045,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,2.80,00069a29ee,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,2.60,SC-2089,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,2.90,SC-2090,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,2.70,SC-2093,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,f,1.90,SC-2095,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.90,00068AF5E3,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.30,00068B0674,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.60,00068B091E,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.30,00068B220B,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.50,00068B245E,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BLKS/J,m,2.60,00068B27BB,234,000662,35
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.60,00068D1DA1,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.40,00068CD9D8,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,2.50,00068B0EA4,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,2.80,00068B03E0,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,2.80,00068AFB88,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,2.70,00068AF9AF,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,2.50,00068AF8B7,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.60,00068B0BFC,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,2.70,00068CF456,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,3,00068B216D,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,f,3,00068B1B6B,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.60,00068D0331,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.50,00068CFA66,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.50,00068CEF78,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,3.20,00068CED44,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57BR/cdJ,m,2.90,00068CDB50,234,000667,32
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.60,00068CFCA9,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.40,00068CD5E6,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.30,00068CDF11,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.30,00068CE3AC,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.50,00068CEADC,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.60,00068CFA29,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.50,00068D27B5,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,f,2.20,00068E41FC,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,m,2.50,00068AFB76,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,m,2.40,00068AFD5B,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,m,2.70,00068B0307,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,m,2.40,00068B0F48,234,000668,37
24433,Yuan3,Mg_M18,18mo,C57L/J,m,2.70,00068B279D,234,000668,37
24433,Yuan3,Mg_M18,18mo,CBA/J,m,2,00068B1623,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,m,1.90,00068B28DB,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,m,2,00069a16a9,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,m,2,00069a1ebf,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,1.90,00068B257A,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2,00068B293E,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2.30,000699f9ba,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2.10,00069a18af,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2.30,00068AF6A5,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2.80,00068B0123,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2.30,00068B0BD3,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,f,2.20,00068B22E4,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,m,2.20,00068AF621,234,000656,16
24433,Yuan3,Mg_M18,18mo,CBA/J,m,2.40,00068B101F,234,000656,16
24433,Yuan3,Mg_M18,18mo,DBA/2J,m,3.30,00068B0BE3,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,m,2.30,000699f787,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,m,3.30,00068CFD22,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,m,1.90,00068AFBC0,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,m,2.40,00068AF8BB,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,f,2.40,SC-2722,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,f,2.60,00069a13e5,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,f,2.40,00069a12de,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,f,2.40,000699fa35,234,000671,8
24433,Yuan3,Mg_M18,18mo,DBA/2J,f,2.80,00068B0E90,234,000671,8
24433,Yuan3,Mg_M18,18mo,FVB/NJ,f,2.50,00068CE30D,234,001800,9
24433,Yuan3,Mg_M18,18mo,FVB/NJ,f,2.50,00068CE99D,234,001800,9
24433,Yuan3,Mg_M18,18mo,FVB/NJ,f,2.30,00068CF60F,234,001800,9
24433,Yuan3,Mg_M18,18mo,FVB/NJ,f,2.40,00068CFAE3,234,001800,9
24433,Yuan3,Mg_M18,18mo,KK/HlJ,f,2.30,00069a1911,234,002106,18
24433,Yuan3,Mg_M18,18mo,KK/HlJ,f,2.30,00069a1086,234,002106,18
24433,Yuan3,Mg_M18,18mo,KK/HlJ,f,2.20,00069a26cd,234,002106,18
24433,Yuan3,Mg_M18,18mo,KK/HlJ,f,2.50,00068CEDDD,234,002106,18
24433,Yuan3,Mg_M18,18mo,KK/HlJ,f,2.10,SC-5441,234,002106,18
24433,Yuan3,Mg_M18,18mo,KK/HlJ,f,2.40,SC-5442,234,002106,18
24433,Yuan3,Mg_M18,18mo,LP/J,m,2.60,00068B1153,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,f,2.30,00068CF0D4,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,m,2.60,00068B13EA,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,f,2.50,00068B006F,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,m,2.40,00068B24D4,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,m,2.50,00068B2820,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,f,2.50,00068B0363,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,f,2.50,00068B094E,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,f,2.20,00068B14F7,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,f,2.20,00068B1AFF,234,000676,10
24433,Yuan3,Mg_M18,18mo,LP/J,m,2.80,00068AF45C,234,000676,10
24433,Yuan3,Mg_M18,18mo,MRL/MpJ,m,2.60,00068CFA47,234,000486,58
24433,Yuan3,Mg_M18,18mo,MRL/MpJ,f,2.90,00068AFDE9,234,000486,58
24433,Yuan3,Mg_M18,18mo,MRL/MpJ,f,2.70,00068AFD8C,234,000486,58
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,m,2.40,00069a2ad4,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,1.90,000699f96d,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,1.70,00069a06d4,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,2,00069a159c,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,1.90,00069a15d6,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,2.30,00069a2383,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,2.10,SC-3394,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,f,1.90,SC-3395,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,m,2.20,00069a0465,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,m,2.30,00069a1ef4,234,002591,92
24433,Yuan3,Mg_M18,18mo,NOD.B10Sn-H2<b>/J,m,2.10,00069a2942,234,002591,92
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.80,00068B1A5F,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.30,00068B134E,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.40,00068B0178,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.70,00068AFD2F,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,m,2.20,00068B25F9,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,m,2.20,00068B24CD,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,m,2.40,00068B1DEF,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,m,2.50,00068B1063,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,m,2.30,00068B06A6,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,m,2.40,00068AF3B5,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.20,SC-3497,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.30,SC-3496,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.20,SC-3495,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.10,SC-3494,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.40,SC-3493,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.10,SC-3492,234,002423,34
