measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.53,34858,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.53,35086,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.19,35145,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.22,35220,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.08,35221,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.71,35222,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.61,35223,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,10.2,35225,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,9.57,34787,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,10.9,34857,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,9.85,35087,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,8.59,35146,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,3.48,35297,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,10.5,35618,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,10.3,37438,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,10.8,37813,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,9.39,37814,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,10.4,37815,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,f,10.7,37921,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,10.4,34177,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,10.9,34178,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM23,m,9.40,34219,178,,850
17803,Cheverud1,bw3_ctrl,6,LGXSM31,m,12.7,43051,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,f,5.63,40730,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,f,12.3,41080,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,f,9.90,41577,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,m,11.3,39635,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,m,10.8,39637,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,m,9.09,40728,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,m,11.5,40732,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM31,m,10.2,41576,178,,851
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,9.46,34234,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,13.5,34779,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,13.9,34782,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,12.3,34814,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,12.8,35318,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,13.2,35319,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,13.0,35320,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,13.5,35321,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,10.2,37391,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,m,9.87,37385,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,11.8,34809,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,12.3,34812,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,6.74,35670,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,13.0,35675,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,15.3,35679,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,14.0,35682,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,11.2,35684,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM33,f,11.4,35719,178,,852
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,11.4,41805,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,10.2,41005,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,10.5,41802,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,10.8,41800,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,10.8,42660,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,6.17,42894,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,8.51,43067,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,f,8.47,43069,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,10.5,41003,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,9.68,41006,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,11.3,41177,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,11.8,41179,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,6.93,41181,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,11.7,41804,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,11.7,42597,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,12.5,42599,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,11.0,42895,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM35,m,11.0,43065,178,,853
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,9.20,36038,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,9.20,36033,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,10.5,35997,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,8.22,35473,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,11.9,35995,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,12.3,35993,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,9.96,35947,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,6.77,35653,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,4.97,35650,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,f,10.5,35263,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,10.9,35994,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,11.1,35950,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,8.89,35476,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,8.44,35472,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,10.9,35266,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,8.67,35262,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM39,m,5.02,34790,178,,855
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,6.81,40291,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,9.89,40275,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,9.58,40248,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,9.43,40246,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,11.7,40242,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,10.7,40173,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,8.34,40167,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,7.01,40164,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,m,7.96,40160,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,8.79,40293,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,9.91,40283,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,10.2,40276,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,8.99,40241,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,9.11,40174,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,9.98,40169,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM4,f,7.29,40163,178,,856
17803,Cheverud1,bw3_ctrl,6,LGXSM45,m,8.00,36099,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM45,m,9.72,37175,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM45,f,7.34,34676,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM45,f,7.60,34681,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM45,f,7.89,34763,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM45,f,9.20,34766,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM45,m,8.63,36095,178,,857
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,8.24,41264,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,7.23,41421,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,10.0,41766,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,9.68,34247,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,7.97,39848,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,9.67,40023,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,9.32,40025,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,8.22,40457,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,4.51,41125,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,10.4,41230,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,10.4,41266,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,10.3,41488,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,9.27,41749,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,m,10.4,41490,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,9.57,34245,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,8.81,39057,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,6.42,39062,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,8.38,40021,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,9.19,40452,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM46,f,9.73,40455,178,,858
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,7.84,42928,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,10.2,40555,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,9.87,41405,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,9.35,41408,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,11.8,41533,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,10.1,41538,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,10.3,41633,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,13.5,42692,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,10.8,42694,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,f,11.4,43416,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,9.27,39981,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,10.4,40553,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,0.370,41404,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,10.0,41409,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,12.0,41532,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,10.5,41539,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,11.0,41541,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM48,m,12.3,41634,178,,859
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,11.4,37136,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,m,10.9,35876,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,m,10.2,35893,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,9.56,35597,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,m,10.4,36088,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,m,9.88,35895,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,9.19,35879,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,8.46,36116,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,8.11,36120,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,m,11.6,36085,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,m,9.56,35897,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,13.4,36163,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,11.5,36233,178,,860
17803,Cheverud1,bw3_ctrl,6,LGXSM5,f,11.1,36237,178,,860
17804,Cheverud1,bw4_ctrl,7,LG/J,m,16.3,44060,178,000675,78
17804,Cheverud1,bw4_ctrl,7,LG/J,m,19.1,44058,178,000675,78
17804,Cheverud1,bw4_ctrl,7,LG/J,m,17.6,44062,178,000675,78
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,14.9,34862,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,16.1,35118,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,14.7,35466,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,14.0,35469,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,16.3,35774,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,14.7,34210,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,14.0,34214,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,17.0,34863,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,17.9,35116,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,17.7,35119,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,11.5,35311,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,13.2,35314,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,11.8,35470,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,15.5,35773,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,m,13.9,35771,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,15.5,35114,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM10,f,13.8,34865,178,,844
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,20.0,35609,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,13.4,34189,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,7.27,35077,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,15.8,35083,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,17.6,35602,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,18.4,35608,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,17.9,35613,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,19.3,35757,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,17.6,35791,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,f,22.7,35810,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,18.7,34185,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,19.5,34191,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,19.9,34193,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,16.1,34993,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,17.4,35082,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,18.6,35612,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,23.4,35756,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,20.0,35789,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,18.6,35792,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM15,m,25.4,35811,178,,845
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,14.0,35553,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,9.71,35030,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,14.1,35032,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,12.3,35160,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,11.9,35170,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,12.0,35175,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,13.5,35181,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,13.7,35183,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,11.7,35188,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,f,11.0,35192,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,13.8,35171,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,12.3,35176,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,12.4,35559,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,13.4,35179,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,15.7,35184,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,13.8,35187,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM18,m,12.0,35365,178,,846
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,13.8,35235,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,15.7,35291,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,16.0,35627,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,20.0,35692,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,14.9,35722,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,14.3,35748,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,16.0,35754,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,17.8,35805,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,f,16.7,35935,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,18.3,35196,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,15.2,35237,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,15.5,35239,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,19.2,35289,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,18.9,35294,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,17.9,35621,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,17.9,35623,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM19,m,16.8,35624,178,,847
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,13.2,41339,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,16.1,40994,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,15.2,40998,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,14.2,41001,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,13.2,41337,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,11.0,41341,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,15.5,41745,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,13.7,42580,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,f,13.2,42674,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,21.2,39916,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,22.7,39918,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,19.2,40893,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,12.0,41000,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,12.9,41332,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM20,m,14.5,41335,178,,848
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,10.2,35635,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,14.6,34171,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,13.4,34173,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,14.1,35368,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,12.8,35370,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,11.6,35374,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,10.1,35445,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,13.1,35534,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,11.3,35780,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,13.7,35799,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,12.9,35872,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,f,13.2,35942,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,11.4,34170,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,12.1,35372,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,12.2,35375,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,11.3,35632,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,12.0,35779,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,13.1,35782,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,13.2,35797,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,14.5,35943,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM22,m,12.9,36143,178,,849
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,15.7,35225,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,15.4,34787,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,17.0,34857,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,14.3,35087,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,12.6,35146,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,9.97,35297,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,14.2,37438,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,14.8,37813,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,13.2,37814,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,15.2,37815,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,f,15.9,37921,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,14.7,35086,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,16.5,34177,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,17.0,34178,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,14.0,34219,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,15.8,34223,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,17.0,34784,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,15.6,34786,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,11.8,35145,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,16.0,34858,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,11.4,35220,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,14.2,35221,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,14.4,35222,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM23,m,12.7,35223,178,,850
17804,Cheverud1,bw4_ctrl,7,LGXSM31,f,9.68,40730,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,m,18.7,43051,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,m,18.2,40732,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,m,14.4,40728,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,m,18.6,39637,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,m,17.9,39635,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,f,13.1,41577,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM31,f,16.4,41080,178,,851
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,17.1,37391,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,16.1,34809,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,11.7,35670,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,17.9,35675,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,20.4,35679,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,19.9,35682,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,17.0,35684,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,f,17.5,35719,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,17.4,34234,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,17.8,34779,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,17.0,34782,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,18.1,34814,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,18.3,35318,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,16.8,35319,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,20.8,35320,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,22.4,35321,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM33,m,16.4,37385,178,,852
17804,Cheverud1,bw4_ctrl,7,LGXSM35,m,17.3,42597,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,13.8,41005,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,14.1,41800,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,15.1,41802,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,13.6,41805,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,16.8,42660,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,12.1,42894,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,12.3,43067,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,f,11.8,43069,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,m,15.7,41003,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,m,16.1,41006,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,m,18.3,41177,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,m,17.9,41179,178,,853
17804,Cheverud1,bw4_ctrl,7,LGXSM35,m,11.8,41181,178,,853
