measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110694,Attie2,GLU_10wk,10,J:DO,f,116.2,DO350,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,54.15,DO351,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,65.15,DO352,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.0,DO353,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,85.01,DO354,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,159.5,DO355,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,135.3,DO356,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,110.6,DO357,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,113.1,DO358,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,101.1,DO359,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,122.7,DO360,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,116.0,DO361,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,141.8,DO362,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.05,DO363,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,128.2,DO364,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,124.4,DO365,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,99.66,DO366,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,73.47,DO367,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,135.5,DO368,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,72.13,DO369,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,94.72,DO370,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,93.59,DO461,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.9,DO462,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,99.02,DO463,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,111.8,DO464,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,110.7,DO465,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.8,DO466,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,114.7,DO467,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,102.4,DO468,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,104.8,DO469,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,99.83,DO470,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.7,DO471,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.7,DO472,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,143.5,DO473,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,92.94,DO474,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,95.05,DO475,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,119.0,DO476,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,112.5,DO477,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,109.4,DO478,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.0,DO479,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.8,DO480,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,110.2,DO481,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,90.83,DO482,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,95.4,DO483,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.2,DO484,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,89.37,DO485,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,102.9,DO486,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,96.11,DO487,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,104.1,DO488,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,72.93,DO489,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,97.67,DO490,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,82.59,DO491,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,90.13,DO492,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.9,DO493,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.8,DO494,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,93.34,DO495,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.4,DO496,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,110.4,DO497,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.57,DO498,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,117.0,DO499,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,97.16,DO500,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,103.6,DO501,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,94.7,DO502,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,57.05,DO503,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.32,DO504,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,92.04,DO505,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.7,DO506,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,89.32,DO507,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,124.4,DO508,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,96.01,DO509,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,84.6,DO510,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,163.7,DO071,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,158.3,DO072,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,108.3,DO073,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.9,DO074,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,138.9,DO075,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,135.8,DO076,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,108.9,DO077,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,164.5,DO078,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,181.0,DO079,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,163.3,DO080,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,133.7,DO081,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,107.8,DO082,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.7,DO083,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,164.4,DO084,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,157.9,DO085,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,156.3,DO086,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,156.1,DO087,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,186.6,DO088,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,163.1,DO089,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,126.8,DO090,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,125.4,DO091,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.1,DO092,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,153.6,DO093,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,124.6,DO094,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,174.1,DO095,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,209.6,DO096,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,138.6,DO097,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,127.6,DO098,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,176.9,DO099,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,139.3,DO100,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,133.0,DO101,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.1,DO102,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,134.7,DO103,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,182.6,DO104,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,181.0,DO105,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,119.8,DO106,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,152.1,DO107,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,156.7,DO108,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,112.5,DO109,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,137.7,DO110,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,131.1,DO111,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,110.7,DO112,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,127.8,DO113,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,187.8,DO114,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,125.8,DO115,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,164.3,DO116,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,170.5,DO117,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,171.0,DO118,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,141.7,DO119,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,116.4,DO120,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,119.9,DO171,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,127.2,DO172,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,132.8,DO173,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,93.1,DO174,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,112.1,DO175,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,120.1,DO176,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,110.7,DO177,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,79.49,DO178,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,123.0,DO179,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,72.28,DO180,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,108.4,DO181,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,116.5,DO182,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,238.8,DO183,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,134.6,DO184,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,95.54,DO185,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,88.1,DO186,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,113.0,DO187,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,111.6,DO188,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,115.2,DO189,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,110.6,DO190,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,195.7,DO192,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,113.5,DO193,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,92.69,DO194,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,78.91,DO195,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,69.66,DO196,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,89.96,DO197,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,101.9,DO199,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,98.56,DO200,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,135.2,DO201,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,158.1,DO202,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,75.94,DO203,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,118.1,DO204,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,137.1,DO205,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,152.1,DO206,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,120.9,DO207,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,165.0,DO208,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,148.0,DO209,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,128.7,DO210,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,136.4,DO211,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,144.1,DO212,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,169.6,DO213,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,113.6,DO214,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,144.6,DO215,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,116.8,DO216,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,131.9,DO217,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,112.7,DO218,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,130.8,DO219,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,152.6,DO220,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,92.48,DO271,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,201.5,DO272,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,173.1,DO273,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,206.9,DO274,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,94.2,DO275,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,148.0,DO276,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,154.4,DO277,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,143.9,DO278,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,243.8,DO279,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,197.7,DO280,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.9,DO281,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,137.9,DO282,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,138.4,DO283,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,148.2,DO284,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,110.5,DO285,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,106.5,DO286,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,135.2,DO287,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,111.3,DO288,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,118.5,DO289,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,122.2,DO290,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,209.2,DO291,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,138.4,DO292,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,116.6,DO293,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,215.2,DO294,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,183.6,DO295,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,256.4,DO296,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,150.4,DO297,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,123.8,DO298,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,147.8,DO299,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,137.0,DO300,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,177.2,DO301,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,153.8,DO302,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,142.7,DO303,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,140.4,DO304,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,157.5,DO305,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.1,DO306,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,109.6,DO307,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,151.6,DO308,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.9,DO309,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,108.6,DO310,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,107.3,DO311,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,106.5,DO312,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,115.8,DO313,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.7,DO314,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,165.6,DO315,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,138.5,DO316,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,138.0,DO317,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,203.7,DO318,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,123.0,DO319,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,141.0,DO320,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,155.5,DO371,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,590.4,DO372,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,159.3,DO373,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,167.4,DO374,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.1,DO375,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,155.8,DO376,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,178.9,DO377,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,119.8,DO378,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,195.1,DO379,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,100.4,DO380,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.4,DO381,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,184.0,DO382,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,154.4,DO383,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,157.4,DO384,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,89.62,DO385,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,236.9,DO386,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,130.6,DO387,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,135.0,DO388,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,179.8,DO389,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,132.8,DO390,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,103.9,DO391,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,146.8,DO392,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,160.0,DO393,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,178.7,DO394,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,154.5,DO395,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,93.97,DO396,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,140.0,DO397,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.4,DO398,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,136.9,DO399,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,119.2,DO400,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,178.8,DO401,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,119.2,DO402,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,131.8,DO403,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,115.4,DO404,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,153.3,DO405,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,110.7,DO406,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,117.7,DO407,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,76.15,DO408,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,107.3,DO409,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,116.6,DO410,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,162.2,DO411,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,160.8,DO412,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,139.9,DO413,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,99.23,DO414,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,157.6,DO415,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,131.7,DO416,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,137.8,DO417,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,66.33,DO418,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,179.8,DO419,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,117.6,DO420,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,122.4,DO511,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,154.3,DO512,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,99.38,DO513,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,131.6,DO514,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.9,DO515,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,197.5,DO516,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,120.3,DO517,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.7,DO518,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,134.4,DO519,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,149.1,DO520,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,123.8,DO521,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,123.7,DO522,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,143.9,DO523,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,135.9,DO524,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,89.72,DO525,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,142.6,DO526,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,99.93,DO527,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,171.0,DO528,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,132.4,DO529,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,181.4,DO530,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,153.3,DO531,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,74.24,DO532,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,117.2,DO533,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,137.7,DO534,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,120.5,DO535,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,139.3,DO536,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,154.3,DO537,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,131.6,DO538,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,109.0,DO539,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,106.0,DO540,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,130.2,DO541,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,111.9,DO542,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,141.3,DO543,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,154.4,DO544,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,201.4,DO545,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,145.9,DO546,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,116.6,DO547,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,136.0,DO548,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,141.5,DO549,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,126.8,DO550,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,124.6,DO551,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,190.2,DO552,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,140.0,DO553,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,122.3,DO554,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,158.6,DO555,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,129.6,DO556,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,134.7,DO557,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,147.7,DO558,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,95.0,DO559,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,m,113.5,DO560,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,68.59,DO021,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,91.86,DO022,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,95.09,DO023,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,95.4,DO024,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,70.26,DO025,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,105.5,DO026,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,94.26,DO027,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,69.11,DO028,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,96.13,DO029,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,94.93,DO030,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,116.8,DO031,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,121.9,DO032,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,99.47,DO033,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,96.24,DO034,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,111.3,DO035,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,101.2,DO036,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,99.0,DO037,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,108.5,DO038,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,104.8,DO039,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,86.69,DO040,1020,009376,70
110695,Attie2,GLU_14wk,14,J:DO,f,104.5,DO041,1020,009376,70
