measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,53,Kacz0463,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,12,Kacz0466,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,32,Kacz0471,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,2,Kacz0472,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0473,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,11,Kacz0451,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,2,Kacz0454,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,16,Kacz0456,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,5,Kacz0457,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,11,Kacz0470,659,,1488
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0453,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0455,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,11,Kacz0464,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0467,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,3,Kacz0468,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,6,Kacz0469,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,6,Kacz0446,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,3,Kacz0448,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,0,Kacz0462,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,9,Kacz0465,659,,1489
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD89)F1-ADtg,m,16,Kacz0474,659,,1490
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,1,Kacz0476,659,,1491
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0478,659,,1491
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,10,Kacz0475,659,,1491
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,7,Kacz0477,659,,1491
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,0,Kacz0479,659,,1492
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,0,Kacz0481,659,,1492
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,4,Kacz0482,659,,1492
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,8,Kacz0483,659,,1492
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD99)F1-Ntg,f,18,Kacz0480,659,,1493
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,34,Kacz0626,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,9,Kacz0636,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,3,Kacz0642,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,6,Kacz0659,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,2,Kacz0660,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,3,Kacz0661,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0664,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,1,Kacz0666,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0670,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0675,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,5,Kacz0678,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,4,Kacz0679,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0680,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,7,Kacz0682,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,2,Kacz0684,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,8,Kacz0646,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,20,Kacz0667,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0668,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,15,Kacz0671,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,25,Kacz0672,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,11,Kacz0673,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0686,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,4,Kacz0705,659,,1494
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,9,Kacz0614,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,13,Kacz0637,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,6,Kacz0641,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,9,Kacz0662,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0663,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,17,Kacz0674,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0677,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0683,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0707,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,8,Kacz0638,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0639,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0652,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,2,Kacz0669,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,13,Kacz0685,659,,1495
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0687,659,,1495
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,f,83,Kacz0536,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,4,Kacz0514,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,83,Kacz0524,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0526,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0527,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,79,Kacz0529,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,64,Kacz0535,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,81,Kacz0538,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,1,Kacz0540,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,21,Kacz0543,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,48,Kacz0544,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,63,Kacz0545,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,93,Kacz0546,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,42,Kacz0547,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,95,Kacz0549,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,9,Kacz0550,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,34,Kacz0551,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,87,Kacz0552,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28,Kacz0553,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,94,Kacz0567,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,10,Kacz0568,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,6,Kacz0571,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,97,Kacz0574,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,51,Kacz0576,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,81,Kacz0577,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0580,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,10,Kacz0583,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,74,Kacz0585,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,52,Kacz0588,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0589,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0590,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,2,Kacz0591,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,48,Kacz0592,659,,1441
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,51,Kacz0513,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,8,Kacz0516,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,15,Kacz0525,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,5,Kacz0530,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,2,Kacz0539,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,8,Kacz0542,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,2,Kacz0578,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,29,Kacz0579,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,6,Kacz0581,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0586,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,46,Kacz0587,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0517,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,1,Kacz0520,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,8,Kacz0523,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,24,Kacz0528,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0531,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0541,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,3,Kacz0548,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0554,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0569,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0570,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,8,Kacz0572,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,2,Kacz0582,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,7,Kacz0584,659,,1442
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,7,Kacz0497,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,4,Kacz0509,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,12,Kacz0484,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,7,Kacz0485,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,11,Kacz0495,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,43,Kacz0498,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,2,Kacz0503,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,3,Kacz0504,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,6,Kacz0507,659,,1443
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,4,Kacz0487,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,7,Kacz0494,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,12,Kacz0506,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,13,Kacz0510,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,6,Kacz0486,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0488,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,2,Kacz0493,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,7,Kacz0502,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,13,Kacz0505,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,4,Kacz0508,659,,1444
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,82,Kacz0016,659,,1445
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,104,Kacz0024,659,,1445
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,27,Kacz0019,659,,1446
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,5,Kacz0023,659,,1446
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,11,Kacz0029,659,,1447
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,23,Kacz0032,659,,1447
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,57,Kacz0033,659,,1447
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,68,Kacz0034,659,,1447
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,40,Kacz0040,659,,1450
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,15,Kacz0044,659,,1450
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0039,659,,1451
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0043,659,,1451
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,6,Kacz0045,659,,1451
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,57,Kacz0050,659,,1452
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,9,Kacz0063,659,,1452
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0066,659,,1452
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,39,Kacz0047,659,,1452
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,39,Kacz0055,659,,1452
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,66,Kacz0065,659,,1452
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,9,Kacz0051,659,,1453
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,12,Kacz0054,659,,1453
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,11,Kacz0064,659,,1453
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,5,Kacz0052,659,,1453
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,51,Kacz0056,659,,1453
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,14,Kacz0094,659,,1456
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,58,Kacz0100,659,,1456
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0107,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,4,Kacz0110,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0113,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0119,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,85,Kacz0121,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0122,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0124,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0127,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,11,Kacz0128,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0129,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,36,Kacz0134,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,24,Kacz0135,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,45,Kacz0109,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,18,Kacz0114,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0116,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0117,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,1,Kacz0118,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,28,Kacz0131,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0133,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,5,Kacz0136,659,,1458
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,f,13,Kacz0115,659,,1459
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,4,Kacz0111,659,,1459
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,8,Kacz0130,659,,1459
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,3,Kacz0132,659,,1459
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,15,Kacz0142,659,,1460
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,31,Kacz0144,659,,1460
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,46,Kacz0146,659,,1460
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,41,Kacz0147,659,,1460
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,36,Kacz0148,659,,1460
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,3,Kacz0138,659,,1461
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,6,Kacz0140,659,,1461
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15,Kacz0149,659,,1461
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,29,Kacz0150,659,,1461
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,12,Kacz0155,659,,1462
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,54,Kacz0158,659,,1462
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,68,Kacz0162,659,,1462
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,74,Kacz0163,659,,1462
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0156,659,,1463
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,51,Kacz0171,659,,1464
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,5,Kacz0174,659,,1464
