measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,2.74,446774,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,3.21,446773,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,3.20,446772,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,3.84,446771,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,2.61,446775,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,4.21,446770,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,4.04,445398,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,3.48,446984,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,6.17,446925,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,7.18,446924,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,7.23,446923,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,4.94,446922,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,7.61,446921,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,4.80,446920,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,6.02,446919,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,m,5,446918,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,3.78,446991,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,10.4,446990,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,2.10,446989,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,4.40,446988,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,4.39,446987,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,5.78,446986,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BLKS/J,f,4.14,446985,242,000662,35
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,3.40,447065,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,3.38,447050,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,2.68,447051,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,3.73,447052,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,3.65,447056,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,5.25,447057,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,2.25,447055,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,2.94,447054,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,m,2.83,447053,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,2.14,447058,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,3.18,447059,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,1.47,447060,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,2.92,447061,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,2.72,447062,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,2.37,447063,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57BR/cdJ,f,2.86,447064,242,000667,32
24217,Petkova1,EOS_M12,12mo,C57L/J,f,1.80,447264,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,f,0.880,447262,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,f,1.74,447261,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,f,2.01,447260,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,f,4.03,447266,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,f,2.08,447265,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,f,2.34,447263,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,2.87,447273,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,3.48,447272,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,3.11,447271,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,3.86,447270,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,3.37,447269,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,3.92,447268,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,3.13,447267,242,000668,37
24217,Petkova1,EOS_M12,12mo,C57L/J,m,2.22,445112,242,000668,37
24217,Petkova1,EOS_M12,12mo,CAST/EiJ,f,1.87,447354,242,000928,2
24217,Petkova1,EOS_M12,12mo,CAST/EiJ,f,1.94,447357,242,000928,2
24217,Petkova1,EOS_M12,12mo,CAST/EiJ,f,3.06,447358,242,000928,2
24217,Petkova1,EOS_M12,12mo,CBA/J,f,3.25,447448,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,2.76,447458,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,1.90,447457,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,1.44,447456,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,1.57,447455,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,2.61,447454,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,1.67,447453,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,1.48,445128,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,m,3.08,445125,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,3.50,447452,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,3.72,447451,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,2.75,447450,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,2.95,445123,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,0.260,445126,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,1.43,447447,242,000656,16
24217,Petkova1,EOS_M12,12mo,CBA/J,f,1.31,447449,242,000656,16
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,0.530,447582,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,2.62,447585,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,0.980,447586,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,1.43,447587,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,1.53,447588,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,f,8.87,445138,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,f,2.97,447609,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,f,1.59,447610,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,f,3.54,447611,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,f,4.32,447612,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,f,1.79,447613,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,0.380,447583,242,000671,8
24217,Petkova1,EOS_M12,12mo,DBA/2J,m,0.890,447584,242,000671,8
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,3.57,447741,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,3.15,447740,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,2.44,447715,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,3.82,447738,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,1.65,447739,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,1.96,447737,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,3.32,447762,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,4.69,447761,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,4.90,447760,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,4.41,447759,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,3.21,447758,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,4.24,447757,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,3.38,447756,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,m,4.25,447755,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,1.79,447743,242,001800,9
24217,Petkova1,EOS_M12,12mo,FVB/NJ,f,1.95,447742,242,001800,9
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,7.34,447895:18m,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,8.15,447898,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,6.96,447896:18m,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,5.45,447897,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,4.63,447870,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,2.95,447871,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,4.58,447872,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,2.22,447873,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,4.01,447874,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,3.57,447875,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,3.52,447876,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,f,2.87,447877,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,4.52,445179,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,7.98,445181,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,6.57,445182,242,002106,18
24217,Petkova1,EOS_M12,12mo,KK/HlJ,m,10,447894,242,002106,18
24217,Petkova1,EOS_M12,12mo,LP/J,f,2.38,447999,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,f,6.60,448000,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,f,2.66,448001,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,f,3.30,448002,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,f,2.22,448003,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,f,3.87,448004,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,2.36,448031,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,4.23,448032,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,8.40,448033,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,5.73,448034,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,4.68,448035,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,5.12,448036,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,5.64,448037,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,f,3.32,447998,242,000676,10
24217,Petkova1,EOS_M12,12mo,LP/J,m,3.10,448038,242,000676,10
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,2,503154,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,2.86,500378,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,2.08,500376,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,4.54,500374,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,3.34,500372,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,2.69,500312,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,3.79,500314,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,4.09,500316,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,12.1,500318,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,3.29,503152,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,1.99,503160,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,2.07,503156,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,m,2.39,503158,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,6.65,504236,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,3.97,504234,242,000550,40
24217,Petkova1,EOS_M12,12mo,MOLF/EiJ,f,2.16,500380,242,000550,40
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,8.63,445538,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,7.17,448170,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,1.03,448171,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,4.76,448200,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,1.99,448159,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,5.35,448167,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,4.68,448172,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,3.97,448173,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,5.43,448199,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,7.23,448169,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,3.66,448198,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,5.19,448197,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,4.64,448196,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,m,7.58,448168,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,6.60,448195,242,000486,58
24217,Petkova1,EOS_M12,12mo,MRL/MpJ,f,4.62,448194,242,000486,58
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,3.08,448443,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,m,2.96,448425,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,m,2.16,448424,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,m,3.43,448423,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,m,4.77,448422,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,m,2.21,448421,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,m,3.86,448419,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,1.78,448448,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,1.80,448447,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,1.83,448446,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,3.10,448445,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,2.51,448444,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,3.79,448442,242,002423,34
24217,Petkova1,EOS_M12,12mo,NON/ShiLtJ,f,1.74,448441,242,002423,34
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,f,3.17,448583,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,2.23,448591,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,3.71,448590,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,1.09,448561,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,0.800,448560,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,0.590,448559,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,1.61,445205,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,m,2.25,444898,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,f,3.21,448589,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,f,2.97,448588,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,f,3.58,448587,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,f,3.07,448586,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZO/HlLtJ,f,3.39,448584,242,002105,122
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,0.740,448723,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,2.89,448746,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,1.30,448745,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,2.07,448744,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,0.980,448743,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,1.50,448742,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,2.04,448741,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,1.39,448740,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,0.890,448716,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,1.06,448717,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,0.640,448718,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,1.05,448719,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,1.08,448720,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,1.31,448721,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,f,1.27,448722,242,001058,36
24217,Petkova1,EOS_M12,12mo,NZW/LacJ,m,1.16,445231,242,001058,36
24217,Petkova1,EOS_M12,12mo,P/J,m,1.77,448793,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,m,2.54,448795,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,m,2.35,448799,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,2.45,448864,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,2.43,445243,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,1.86,448865,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,1.82,448866,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,2.59,448868,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,3.55,448869,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,3.17,448870,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,f,2.42,458181,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,m,1.38,448783,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,m,1.58,448784,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,m,1.07,448785,242,000679,55
24217,Petkova1,EOS_M12,12mo,P/J,m,2.68,448794,242,000679,55
24217,Petkova1,EOS_M12,12mo,PL/J,m,4.95,445268,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,4.36,445254,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,1.40,445255,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,6.13,445256,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,2.62,445257,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,3.80,445258,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,2.83,448903,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,f,1.49,448904,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,m,5.20,445237,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,m,6.58,445238,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,m,5.14,445251,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,m,5.03,445271,242,000680,14
24217,Petkova1,EOS_M12,12mo,PL/J,m,5.33,445487,242,000680,14
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,3.82,449048,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,2.16,449069,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,2.83,449068,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,2.88,449067,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,3.18,449066,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,3.09,449065,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,2.78,449056,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,2.22,449055,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,m,3.86,449054,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,3.54,449049,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,5.61,449047,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,4.17,449046,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,5.18,449045,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,9.11,449044,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,4.36,449043,242,004660,101
24217,Petkova1,EOS_M12,12mo,PWD/PhJ,f,4.54,449042,242,004660,101
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,1.34,449206,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,0.500,449221,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.37,449210,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.27,449211,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.04,449212,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.42,449213,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.76,449214,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,2.41,449215,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.62,449216,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,m,1.78,449217,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,2,449207,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,1.87,449208,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,0.290,449209,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,0.970,449218,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,0.950,449219,242,000683,26
24217,Petkova1,EOS_M12,12mo,RIIIS/J,f,0.990,449220,242,000683,26
24217,Petkova1,EOS_M12,12mo,SJL/J,f,4.57,449409,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,1.95,449374,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,2.50,449375,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,3.96,449376,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,3.08,449377,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,6.87,449378,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,1.92,449379,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,4.48,449388,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,2.31,449389,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,m,2.42,449390,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,3.79,445307,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,9.64,445309,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,5.44,449400,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,5.90,449401,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,2.51,449402,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,1.98,449403,242,000686,17
24217,Petkova1,EOS_M12,12mo,SJL/J,f,1.97,449404,242,000686,17
24217,Petkova1,EOS_M12,12mo,SM/J,m,2.16,449451,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,0.510,449452,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,1.27,449453,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,0.720,449524,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,0.900,449525,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,0.960,449526,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,1.47,449527,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,m,1.12,449528,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,0.840,449509,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,0.340,449511,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,1.34,449512,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,0.710,449513,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,1.88,449514,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,0.810,449515,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,1,445330,242,000687,31
24217,Petkova1,EOS_M12,12mo,SM/J,f,0.710,449510,242,000687,31
24217,Petkova1,EOS_M12,12mo,SWR/J,f,2.34,449653,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,2.67,449654,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,1.71,449655,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,4.43,449656,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,2.77,449657,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,2.71,449658,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,2.08,455579,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,m,1.96,455581,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,f,3.51,449649,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,f,5.34,449648,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,f,3.90,449647,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,f,2.24,449650,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,f,3.56,449651,242,000689,12
24217,Petkova1,EOS_M12,12mo,SWR/J,f,4.21,449652,242,000689,12
24217,Petkova1,EOS_M12,12mo,WSB/EiJ,m,3.47,449781,242,001145,42
24217,Petkova1,EOS_M12,12mo,WSB/EiJ,m,7.47,449767,242,001145,42
24217,Petkova1,EOS_M12,12mo,WSB/EiJ,f,7.38,449784,242,001145,42
24217,Petkova1,EOS_M12,12mo,WSB/EiJ,f,4.61,449783,242,001145,42
