measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,222,00068AF8D1,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,283,00068B1892,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,227,00068B2797,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,277,00068AFD43,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,215,00068B05CA,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,243,00068B0BB4,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,235,00068B1818,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,228,00068B247F,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,216,00068B2752,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,f,208,00068CF32A,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,250,00068AFCAF,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,247,00068AFFBC,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,251,00068B0729,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,267,00068B08C8,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,266,00068B108C,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,280,00068B11BF,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BL/6J,m,265,00068B14B2,234,000664,7
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,244,00068B2580,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,280,00068B252B,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,314,00068B21FA,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,270,00068B1CE0,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,294,00068B1839,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,305,00068B155D,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,301,00068B148A,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,m,327,00068B08F2,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,234,00068b27ef,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,210,00068b2582,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,244,00068b1157,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,243,00068b0724,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,214,00068afe86,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,192,00068af285,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,230,00068af089,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BLKS/J,f,224,00068B0943,234,000662,35
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,330,00068B1383,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,362,00068AF8B7,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,288,00068AF9AF,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,353,00068AFB88,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,344,00068B03E0,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,400,00068B0EA4,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,300,00068B1B6B,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,373,00068B216D,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,f,330,00068CF456,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,352,00068AFA8E,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,340,00068B07A3,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,430,00068B2775,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,307,00068B1F06,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,356,00068B1ADF,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,361,00068B16CA,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57BR/cdJ,m,339,00068B0FED,234,000667,32
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,299,00068CF9F3,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,300,00068CE506,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,287,00068CE08C,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,310,00068CD8D0,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,326,00068CD81A,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,434,00068E41FC,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,401,00068D27B5,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,417,00068CFCA9,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,402,00068CFA29,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,370,00068CEADC,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,283,00068CE3AC,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,451,00068CDF11,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,f,384,00068CD5E6,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,279,00068D3EF0,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,346,00068D07EF,234,000668,37
27002,Yuan1,IGF1_M12,12mo,C57L/J,m,281,00068CE64F,234,000668,37
27002,Yuan1,IGF1_M12,12mo,CAST/EiJ,f,315,00068CFC12,234,000928,2
27002,Yuan1,IGF1_M12,12mo,CAST/EiJ,f,432,00068CE182,234,000928,2
27002,Yuan1,IGF1_M12,12mo,CAST/EiJ,f,343,00068CD826,234,000928,2
27002,Yuan1,IGF1_M12,12mo,CAST/EiJ,f,369,00068D210A,234,000928,2
27002,Yuan1,IGF1_M12,12mo,CBA/J,m,360,00068B1623,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,m,324,00068B28DB,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,m,364,00068B11A6,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,m,416,00068B101F,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,m,376,00068AF621,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,m,367,00068AF618,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,302,00068B293E,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,354,00068B257A,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,339,00068B22E4,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,314,00068B1746,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,279,00068B0BD3,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,269,00068B0728,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,340,00068B0123,234,000656,16
27002,Yuan1,IGF1_M12,12mo,CBA/J,f,295,00068AF6A5,234,000656,16
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,276,00068B047E,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,246,00068B1EF5,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,207,000699f787,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,270,00069A15C5,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,269,00068AF8BB,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,235,00068B04AF,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,275,00068B0BE3,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,209,00068AFAF3,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,270,00068AFB73,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,m,234,00068AF64A,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,283,00068D1DA0,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,311,00068D07B9,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,211,00068B09A9,234,000671,8
27002,Yuan1,IGF1_M12,12mo,DBA/2J,f,289,00068AFD71,234,000671,8
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,338,00069A1EA7,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,296,00069A295D,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,252,00068CE052,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,333,00069A04CB,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,291,00069A050D,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,280,00068AFAE6,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,293,00068AFB74,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,353,00068B0C1B,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,221,00068B0C77,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,302,00068B1253,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,273,00068B1396,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,f,295,00068B299D,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,338,00069A1458,234,001800,9
27002,Yuan1,IGF1_M12,12mo,FVB/NJ,m,336,00069A17BC,234,001800,9
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,429,00068D042E,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,283,00068D2A26,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,314,00068CFD5A,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,169,00068B1BCC,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,330,00068B13EC,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,238,00068B10AB,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,228,00068B02E1,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,m,266,00068AF52B,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,367,00068D4A75,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,282,00068D2DEA,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,319,00068D0875,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,383,00068CEDDD,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,241,00068CED2C,234,002106,18
27002,Yuan1,IGF1_M12,12mo,KK/HlJ,f,252,00068AF49A,234,002106,18
27002,Yuan1,IGF1_M12,12mo,LP/J,m,304,00068B148B,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,m,273,00068B0E5B,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,m,323,00068B0B4D,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,m,336,00068B06BD,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,326,00068D3629,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,326,00068D2D54,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,322,00068D29C2,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,327,00068B19A5,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,335,00068D2091,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,255,00068D1390,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,356,00068D1357,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,m,348,00068B18F7,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,m,359,00068B1B1E,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,m,313,00068B2ADF,234,000676,10
27002,Yuan1,IGF1_M12,12mo,LP/J,f,271,00068D3606,234,000676,10
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,342,00068AF982,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,332,00068CD7FF,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,374,00068CDBE2,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,400,00068CE2DC,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,309,00068CE907,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,245,00068CF9B0,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,236,00068D0794,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,f,323,00068D19DA,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,345,00068AF174,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,360,00068B27A2,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,300,00068AFB99,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,354,00068B123A,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,387,00068B17FC,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,284,00068B262C,234,000486,58
27002,Yuan1,IGF1_M12,12mo,MRL/MpJ,m,375,00068B1E19,234,000486,58
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,428,00069a2e88,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,373,00069a1c5b,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,374,00069a04d8,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,372,00069a1bb6,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,395,00069a2347,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,375,00069a247f,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,398,00069a2805,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,386,00069a2b16,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,346,SC-3434,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,374,00069a1b05,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,376,00069a0b8f,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,397,00069a0e15,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,365,00069a0fef,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,m,458,SC-3340,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NOD.B10Sn-H2<b>/J,f,403,00069a104f,234,002591,92
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,389,00068B15C8,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,284,00068B0159,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,388,00068B01C6,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,399,00068B0681,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,414,00068B06AE,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,403,00068B0EF6,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,472,00068B0F56,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,f,381,00068B12A5,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,328,00068AF7E9,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,361,00068AFB13,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,372,00068B0671,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,319,00068B1267,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,327,00068B1697,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,376,00068B1A9F,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NON/ShiLtJ,m,410,00068B224D,234,002423,34
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,f,426,00068B0D28,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,f,418,00068B0932,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,f,455,00068B0662,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,f,416,00068AFE33,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,m,435,SC-5034,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,m,296,00069a209a,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,m,421,00068D4C05,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,m,326,00068CDAF8,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,f,416,00068B1467,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZO/HlLtJ,f,380,00068B0DB5,234,002105,122
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,400,00068B0F4E,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,386,00068B1597,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,284,00068B2402,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,360,00068B2945,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,289,00068AFFBB,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,243,00068AF1A1,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,272,00068AF84C,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,392,00068AF9D4,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,276,00068B0626,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,257,00068B26C6,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,289,00068B2099,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,282,00068B15E3,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,288,00068B11CA,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,m,305,00068B0AE3,234,001058,36
27002,Yuan1,IGF1_M12,12mo,NZW/LacJ,f,367,00068B0E98,234,001058,36
27002,Yuan1,IGF1_M12,12mo,P/J,f,393,00068CDD62,234,000679,55
27002,Yuan1,IGF1_M12,12mo,P/J,f,429,00068D4158,234,000679,55
27002,Yuan1,IGF1_M12,12mo,P/J,f,391,00068D3343,234,000679,55
27002,Yuan1,IGF1_M12,12mo,P/J,f,402,00068D3080,234,000679,55
27002,Yuan1,IGF1_M12,12mo,P/J,f,394,00068D05C1,234,000679,55
27002,Yuan1,IGF1_M12,12mo,P/J,f,455,00068CF989,234,000679,55
27002,Yuan1,IGF1_M12,12mo,P/J,f,420,00068CE1F5,234,000679,55
27002,Yuan1,IGF1_M12,12mo,PL/J,m,294,00068CFACA,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,m,241,00068CFEF3,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,243,00068D21DE,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,225,00068D35D8,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,m,250,00068B0F08,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,m,256,00068B1B20,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,185,00068B015D,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,185,00068B24A1,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,231,00068CF32D,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,243,00068CF38A,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,f,286,00068D03CD,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PL/J,m,262,00068CDF3C,234,000680,14
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,501,00068CDEDB,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,340,00069a245e,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,335,00069a1637,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,301,00069a0c48,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,322,00069a01d6,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,386,00068D171F,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,332,00068D089F,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,283,00068CFE95,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,324,00068CFA8B,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,301,00068CF39B,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,334,00068CD9A0,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,349,00068CD754,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,m,366,00068B095F,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,323,00068cf1e2,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,286,00068D32B8,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,408,00068D0217,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,344,00068CFC09,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,404,00068CF842,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,524,00068CF054,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,440,00068CEAB4,234,004660,101
27002,Yuan1,IGF1_M12,12mo,PWD/PhJ,f,426,00068CE75F,234,004660,101
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,323,00068B1C99,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,325,00068B1B58,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,242,00068B1A4D,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,182,00068CD627,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,250,00068CF4FA,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,308,00068CF909,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,314,00068CFDA6,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,185,00068CFEC2,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,253,00068D026D,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,264,00068D04D1,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,f,207,00068D3425,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,276,00068AFBB8,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,287,00068B0D23,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,247,00068B16A8,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,299,00068B1920,234,000683,26
27002,Yuan1,IGF1_M12,12mo,RIIIS/J,m,286,00068B2B56,234,000683,26
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,252,00068B1AE6,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,342,00068AF4A9,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,226,00068AFA64,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,263,00068B0D3C,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,297,00068B0DB0,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,270,00068B135D,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,f,258,00068B1841,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,287,00068AF499,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,268,00068B1658,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,284,00068CD79A,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,245,00068D430C,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,278,000699fa67,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,241,00069A0028,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,220,00069a1251,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SJL/J,m,270,00069a1c50,234,000686,17
27002,Yuan1,IGF1_M12,12mo,SM/J,m,230,00068d31de,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,223,00068AF5A1,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,m,257,00068ce862,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,m,218,00068cfef1,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,m,240,00068ce37e,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,m,187,00068cdae0,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,m,213,00068cd755,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,m,234,00068cd711,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,242,00068CF22F,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,252,00068B25E5,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,241,00068B24A7,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,203,00068B2299,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,191,00068B20D9,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,226,00068B1A77,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SM/J,f,311,00068B14BA,234,000687,31
