measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52444,Wiltshire4,Bcells_Ida_C,1.235,PL/J,m,51.63,IDA_3263,524,000680,14
52444,Wiltshire4,Bcells_Ida_C,1.235,PL/J,m,33.41,IDA_3264,524,000680,14
52444,Wiltshire4,Bcells_Ida_C,1.235,PWD/PhJ,m,53.81,IDA_3384,524,004660,101
52444,Wiltshire4,Bcells_Ida_C,1.235,PWD/PhJ,m,92.99,IDA_3381,524,004660,101
52444,Wiltshire4,Bcells_Ida_C,1.235,PWD/PhJ,m,191.05,IDA_3382,524,004660,101
52444,Wiltshire4,Bcells_Ida_C,1.235,PWD/PhJ,m,72.79,IDA_3383,524,004660,101
52444,Wiltshire4,Bcells_Ida_C,1.235,PWK/PhJ,m,91.56,IDA_3503,524,003715,217
52444,Wiltshire4,Bcells_Ida_C,1.235,PWK/PhJ,m,83.80,IDA_3501,524,003715,217
52444,Wiltshire4,Bcells_Ida_C,1.235,PWK/PhJ,m,79.13,IDA_3502,524,003715,217
52444,Wiltshire4,Bcells_Ida_C,1.235,PWK/PhJ,m,90.34,IDA_3504,524,003715,217
52444,Wiltshire4,Bcells_Ida_C,1.235,RIIIS/J,m,60.80,IDA_3623,524,000683,26
52444,Wiltshire4,Bcells_Ida_C,1.235,RIIIS/J,m,47.42,IDA_3621,524,000683,26
52444,Wiltshire4,Bcells_Ida_C,1.235,RIIIS/J,m,38.98,IDA_3622,524,000683,26
52444,Wiltshire4,Bcells_Ida_C,1.235,RIIIS/J,m,91.93,IDA_3624,524,000683,26
52444,Wiltshire4,Bcells_Ida_C,1.235,SEA/GnJ,m,81.34,IDA_3743,524,000644,29
52444,Wiltshire4,Bcells_Ida_C,1.235,SEA/GnJ,m,46.28,IDA_3741,524,000644,29
52444,Wiltshire4,Bcells_Ida_C,1.235,SEA/GnJ,m,84.62,IDA_3742,524,000644,29
52444,Wiltshire4,Bcells_Ida_C,1.235,SEA/GnJ,m,29.13,IDA_3744,524,000644,29
52444,Wiltshire4,Bcells_Ida_C,1.235,SJL/J,m,10.30,IDA_3863,524,000686,17
52444,Wiltshire4,Bcells_Ida_C,1.235,SJL/J,m,8.04,IDA_3861,524,000686,17
52444,Wiltshire4,Bcells_Ida_C,1.235,SJL/J,m,7.99,IDA_3862,524,000686,17
52444,Wiltshire4,Bcells_Ida_C,1.235,SJL/J,m,65.83,IDA_3864,524,000686,17
52444,Wiltshire4,Bcells_Ida_C,1.235,SM/J,m,59.00,IDA_3983,524,000687,31
52444,Wiltshire4,Bcells_Ida_C,1.235,SM/J,m,43.89,IDA_3981,524,000687,31
52444,Wiltshire4,Bcells_Ida_C,1.235,SM/J,m,53.15,IDA_3982,524,000687,31
52444,Wiltshire4,Bcells_Ida_C,1.235,SM/J,m,37.48,IDA_3984,524,000687,31
52444,Wiltshire4,Bcells_Ida_C,1.235,SWR/J,m,26.33,IDA_4104,524,000689,12
52444,Wiltshire4,Bcells_Ida_C,1.235,SWR/J,m,28.05,IDA_4101,524,000689,12
52444,Wiltshire4,Bcells_Ida_C,1.235,SWR/J,m,16.86,IDA_4102,524,000689,12
52444,Wiltshire4,Bcells_Ida_C,1.235,SWR/J,m,29.41,IDA_4103,524,000689,12
52444,Wiltshire4,Bcells_Ida_C,1.235,WSB/EiJ,m,114.19,IDA_4221,524,001145,42
52444,Wiltshire4,Bcells_Ida_C,1.235,WSB/EiJ,m,92.42,IDA_4222,524,001145,42
52444,Wiltshire4,Bcells_Ida_C,1.235,WSB/EiJ,m,98.90,IDA_4223,524,001145,42
52445,Wiltshire4,Bcells_Ida_D,11.1,129S1/SvImJ,m,24.56,IDA_32,524,002448,3
52445,Wiltshire4,Bcells_Ida_D,11.1,129S1/SvImJ,m,8.34,IDA_29,524,002448,3
52445,Wiltshire4,Bcells_Ida_D,11.1,129S1/SvImJ,m,18.96,IDA_30,524,002448,3
52445,Wiltshire4,Bcells_Ida_D,11.1,129S1/SvImJ,m,15.63,IDA_31,524,002448,3
52445,Wiltshire4,Bcells_Ida_D,11.1,129X1/SvJ,m,69.51,IDA_151,524,000691,47
52445,Wiltshire4,Bcells_Ida_D,11.1,129X1/SvJ,m,41.59,IDA_149,524,000691,47
52445,Wiltshire4,Bcells_Ida_D,11.1,129X1/SvJ,m,48.01,IDA_150,524,000691,47
52445,Wiltshire4,Bcells_Ida_D,11.1,129X1/SvJ,m,76.17,IDA_152,524,000691,47
52445,Wiltshire4,Bcells_Ida_D,11.1,A/J,m,1.36,IDA_271,524,000646,4
52445,Wiltshire4,Bcells_Ida_D,11.1,A/J,m,2.63,IDA_269,524,000646,4
52445,Wiltshire4,Bcells_Ida_D,11.1,A/J,m,1.10,IDA_270,524,000646,4
52445,Wiltshire4,Bcells_Ida_D,11.1,A/J,m,1.29,IDA_272,524,000646,4
52445,Wiltshire4,Bcells_Ida_D,11.1,AKR/J,m,26.78,IDA_391,524,000648,15
52445,Wiltshire4,Bcells_Ida_D,11.1,AKR/J,m,37.47,IDA_389,524,000648,15
52445,Wiltshire4,Bcells_Ida_D,11.1,AKR/J,m,31.25,IDA_390,524,000648,15
52445,Wiltshire4,Bcells_Ida_D,11.1,AKR/J,m,11.36,IDA_392,524,000648,15
52445,Wiltshire4,Bcells_Ida_D,11.1,BALB/cByJ,m,46.43,IDA_511,524,001026,50
52445,Wiltshire4,Bcells_Ida_D,11.1,BALB/cByJ,m,44.73,IDA_509,524,001026,50
52445,Wiltshire4,Bcells_Ida_D,11.1,BALB/cByJ,m,47.50,IDA_510,524,001026,50
52445,Wiltshire4,Bcells_Ida_D,11.1,BALB/cByJ,m,56.88,IDA_512,524,001026,50
52445,Wiltshire4,Bcells_Ida_D,11.1,BTBR T<+> Itpr3<tf>/J,m,4.23,IDA_630,524,002282,1
52445,Wiltshire4,Bcells_Ida_D,11.1,BTBR T<+> Itpr3<tf>/J,m,10.10,IDA_629,524,002282,1
52445,Wiltshire4,Bcells_Ida_D,11.1,BTBR T<+> Itpr3<tf>/J,m,17.59,IDA_631,524,002282,1
52445,Wiltshire4,Bcells_Ida_D,11.1,C3H/HeJ,m,28.93,IDA_871,524,000659,6
52445,Wiltshire4,Bcells_Ida_D,11.1,C3H/HeJ,m,30.59,IDA_869,524,000659,6
52445,Wiltshire4,Bcells_Ida_D,11.1,C3H/HeJ,m,21.85,IDA_870,524,000659,6
52445,Wiltshire4,Bcells_Ida_D,11.1,C3H/HeJ,m,34.03,IDA_872,524,000659,6
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BL/6J,m,7.71,IDA_991,524,000664,7
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BL/6J,m,2.65,IDA_989,524,000664,7
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BL/6J,m,22.45,IDA_990,524,000664,7
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BL/6J,m,35.83,IDA_992,524,000664,7
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BLKS/J,m,3.36,IDA_1109,524,000662,35
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BLKS/J,m,3.36,IDA_1110,524,000662,35
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BLKS/J,m,1.93,IDA_1111,524,000662,35
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BLKS/J,m,2.67,IDA_1112,524,000662,35
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BR/cdJ,m,4.78,IDA_1229,524,000667,32
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BR/cdJ,m,1.31,IDA_1230,524,000667,32
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BR/cdJ,m,15.14,IDA_1231,524,000667,32
52445,Wiltshire4,Bcells_Ida_D,11.1,C57BR/cdJ,m,0.33,IDA_1232,524,000667,32
52445,Wiltshire4,Bcells_Ida_D,11.1,C58/J,m,1.33,IDA_1350,524,000669,28
52445,Wiltshire4,Bcells_Ida_D,11.1,C58/J,m,0.00,IDA_1349,524,000669,28
52445,Wiltshire4,Bcells_Ida_D,11.1,CBA/J,m,2.19,IDA_1471,524,000656,16
52445,Wiltshire4,Bcells_Ida_D,11.1,CBA/J,m,4.49,IDA_1469,524,000656,16
52445,Wiltshire4,Bcells_Ida_D,11.1,CBA/J,m,2.91,IDA_1470,524,000656,16
52445,Wiltshire4,Bcells_Ida_D,11.1,CBA/J,m,1.92,IDA_1472,524,000656,16
52445,Wiltshire4,Bcells_Ida_D,11.1,CZECHII/EiJ,m,3.58,IDA_1591,524,001144,43
52445,Wiltshire4,Bcells_Ida_D,11.1,CZECHII/EiJ,m,3.58,IDA_1589,524,001144,43
52445,Wiltshire4,Bcells_Ida_D,11.1,CZECHII/EiJ,m,2.72,IDA_1590,524,001144,43
52445,Wiltshire4,Bcells_Ida_D,11.1,CZECHII/EiJ,m,4.62,IDA_1592,524,001144,43
52445,Wiltshire4,Bcells_Ida_D,11.1,DBA/2J,m,11.50,IDA_1711,524,000671,8
52445,Wiltshire4,Bcells_Ida_D,11.1,DBA/2J,m,2.36,IDA_1709,524,000671,8
52445,Wiltshire4,Bcells_Ida_D,11.1,DBA/2J,m,1.18,IDA_1710,524,000671,8
52445,Wiltshire4,Bcells_Ida_D,11.1,DBA/2J,m,3.22,IDA_1712,524,000671,8
52445,Wiltshire4,Bcells_Ida_D,11.1,FVB/NJ,m,16.08,IDA_1831,524,001800,9
52445,Wiltshire4,Bcells_Ida_D,11.1,FVB/NJ,m,27.87,IDA_1829,524,001800,9
52445,Wiltshire4,Bcells_Ida_D,11.1,FVB/NJ,m,17.19,IDA_1830,524,001800,9
52445,Wiltshire4,Bcells_Ida_D,11.1,FVB/NJ,m,16.57,IDA_1832,524,001800,9
52445,Wiltshire4,Bcells_Ida_D,11.1,I/LnJ,m,5.72,IDA_1951,524,000674,30
52445,Wiltshire4,Bcells_Ida_D,11.1,I/LnJ,m,5.50,IDA_1949,524,000674,30
52445,Wiltshire4,Bcells_Ida_D,11.1,I/LnJ,m,25.49,IDA_1950,524,000674,30
52445,Wiltshire4,Bcells_Ida_D,11.1,I/LnJ,m,17.82,IDA_1952,524,000674,30
52445,Wiltshire4,Bcells_Ida_D,11.1,KK/HlJ,m,35.91,IDA_2070,524,002106,18
52445,Wiltshire4,Bcells_Ida_D,11.1,KK/HlJ,m,13.47,IDA_2072,524,002106,18
52445,Wiltshire4,Bcells_Ida_D,11.1,KK/HlJ,m,29.53,IDA_2069,524,002106,18
52445,Wiltshire4,Bcells_Ida_D,11.1,KK/HlJ,m,36.39,IDA_2071,524,002106,18
52445,Wiltshire4,Bcells_Ida_D,11.1,LG/J,m,0.44,IDA_2191,524,000675,78
52445,Wiltshire4,Bcells_Ida_D,11.1,LG/J,m,3.52,IDA_2192,524,000675,78
52445,Wiltshire4,Bcells_Ida_D,11.1,LG/J,m,1.61,IDA_2190,524,000675,78
52445,Wiltshire4,Bcells_Ida_D,11.1,LG/J,m,5.54,IDA_2189,524,000675,78
52445,Wiltshire4,Bcells_Ida_D,11.1,LP/J,m,7.65,IDA_2312,524,000676,10
52445,Wiltshire4,Bcells_Ida_D,11.1,LP/J,m,12.52,IDA_2309,524,000676,10
52445,Wiltshire4,Bcells_Ida_D,11.1,LP/J,m,3.57,IDA_2310,524,000676,10
52445,Wiltshire4,Bcells_Ida_D,11.1,LP/J,m,11.27,IDA_2311,524,000676,10
52445,Wiltshire4,Bcells_Ida_D,11.1,MA/MyJ,m,1.66,IDA_2431,524,000677,20
52445,Wiltshire4,Bcells_Ida_D,11.1,MA/MyJ,m,12.69,IDA_2429,524,000677,20
52445,Wiltshire4,Bcells_Ida_D,11.1,MA/MyJ,m,7.38,IDA_2430,524,000677,20
52445,Wiltshire4,Bcells_Ida_D,11.1,MA/MyJ,m,3.99,IDA_2432,524,000677,20
52445,Wiltshire4,Bcells_Ida_D,11.1,NOD/ShiLtJ,m,2.71,IDA_2551,524,001976,13
52445,Wiltshire4,Bcells_Ida_D,11.1,NOD/ShiLtJ,m,2.91,IDA_2549,524,001976,13
52445,Wiltshire4,Bcells_Ida_D,11.1,NOD/ShiLtJ,m,2.12,IDA_2550,524,001976,13
52445,Wiltshire4,Bcells_Ida_D,11.1,NOD/ShiLtJ,m,2.77,IDA_2552,524,001976,13
52445,Wiltshire4,Bcells_Ida_D,11.1,NON/ShiLtJ,m,8.80,IDA_2671,524,002423,34
52445,Wiltshire4,Bcells_Ida_D,11.1,NON/ShiLtJ,m,15.72,IDA_2669,524,002423,34
52445,Wiltshire4,Bcells_Ida_D,11.1,NON/ShiLtJ,m,22.19,IDA_2670,524,002423,34
52445,Wiltshire4,Bcells_Ida_D,11.1,NON/ShiLtJ,m,26.81,IDA_2672,524,002423,34
52445,Wiltshire4,Bcells_Ida_D,11.1,NZB/BlNJ,m,29.09,IDA_2791,524,000684,11
52445,Wiltshire4,Bcells_Ida_D,11.1,NZB/BlNJ,m,12.85,IDA_2789,524,000684,11
52445,Wiltshire4,Bcells_Ida_D,11.1,NZB/BlNJ,m,14.59,IDA_2790,524,000684,11
52445,Wiltshire4,Bcells_Ida_D,11.1,NZB/BlNJ,m,27.65,IDA_2792,524,000684,11
52445,Wiltshire4,Bcells_Ida_D,11.1,NZO/HlLtJ,m,0.56,IDA_2911,524,002105,122
52445,Wiltshire4,Bcells_Ida_D,11.1,NZO/HlLtJ,m,21.53,IDA_2909,524,002105,122
52445,Wiltshire4,Bcells_Ida_D,11.1,NZO/HlLtJ,m,9.93,IDA_2910,524,002105,122
52445,Wiltshire4,Bcells_Ida_D,11.1,NZO/HlLtJ,m,7.91,IDA_2912,524,002105,122
52445,Wiltshire4,Bcells_Ida_D,11.1,NZW/LacJ,m,12.88,IDA_3031,524,001058,36
52445,Wiltshire4,Bcells_Ida_D,11.1,NZW/LacJ,m,13.58,IDA_3029,524,001058,36
52445,Wiltshire4,Bcells_Ida_D,11.1,NZW/LacJ,m,21.01,IDA_3030,524,001058,36
52445,Wiltshire4,Bcells_Ida_D,11.1,NZW/LacJ,m,0.84,IDA_3032,524,001058,36
52445,Wiltshire4,Bcells_Ida_D,11.1,PERA/EiJ,m,0.00,IDA_3151,524,000930,41
52445,Wiltshire4,Bcells_Ida_D,11.1,PERA/EiJ,m,3.20,IDA_3149,524,000930,41
52445,Wiltshire4,Bcells_Ida_D,11.1,PERA/EiJ,m,2.51,IDA_3150,524,000930,41
52445,Wiltshire4,Bcells_Ida_D,11.1,PERA/EiJ,m,131.55,IDA_3152,524,000930,41
52445,Wiltshire4,Bcells_Ida_D,11.1,PL/J,m,35.18,IDA_3269,524,000680,14
52445,Wiltshire4,Bcells_Ida_D,11.1,PL/J,m,24.36,IDA_3270,524,000680,14
52445,Wiltshire4,Bcells_Ida_D,11.1,PL/J,m,61.10,IDA_3271,524,000680,14
52445,Wiltshire4,Bcells_Ida_D,11.1,PL/J,m,22.17,IDA_3272,524,000680,14
52445,Wiltshire4,Bcells_Ida_D,11.1,PWD/PhJ,m,13.06,IDA_3392,524,004660,101
52445,Wiltshire4,Bcells_Ida_D,11.1,PWD/PhJ,m,8.22,IDA_3389,524,004660,101
52445,Wiltshire4,Bcells_Ida_D,11.1,PWD/PhJ,m,10.76,IDA_3390,524,004660,101
52445,Wiltshire4,Bcells_Ida_D,11.1,PWD/PhJ,m,5.44,IDA_3391,524,004660,101
52445,Wiltshire4,Bcells_Ida_D,11.1,PWK/PhJ,m,5.37,IDA_3511,524,003715,217
52445,Wiltshire4,Bcells_Ida_D,11.1,PWK/PhJ,m,7.96,IDA_3509,524,003715,217
52445,Wiltshire4,Bcells_Ida_D,11.1,PWK/PhJ,m,9.64,IDA_3510,524,003715,217
52445,Wiltshire4,Bcells_Ida_D,11.1,PWK/PhJ,m,7.96,IDA_3512,524,003715,217
52445,Wiltshire4,Bcells_Ida_D,11.1,RIIIS/J,m,7.71,IDA_3631,524,000683,26
52445,Wiltshire4,Bcells_Ida_D,11.1,RIIIS/J,m,4.92,IDA_3629,524,000683,26
52445,Wiltshire4,Bcells_Ida_D,11.1,RIIIS/J,m,6.95,IDA_3630,524,000683,26
52445,Wiltshire4,Bcells_Ida_D,11.1,RIIIS/J,m,9.45,IDA_3632,524,000683,26
52445,Wiltshire4,Bcells_Ida_D,11.1,SEA/GnJ,m,29.26,IDA_3751,524,000644,29
52445,Wiltshire4,Bcells_Ida_D,11.1,SEA/GnJ,m,5.55,IDA_3749,524,000644,29
52445,Wiltshire4,Bcells_Ida_D,11.1,SEA/GnJ,m,19.92,IDA_3750,524,000644,29
52445,Wiltshire4,Bcells_Ida_D,11.1,SEA/GnJ,m,3.04,IDA_3752,524,000644,29
52445,Wiltshire4,Bcells_Ida_D,11.1,SJL/J,m,25.43,IDA_3871,524,000686,17
52445,Wiltshire4,Bcells_Ida_D,11.1,SJL/J,m,0.34,IDA_3869,524,000686,17
52445,Wiltshire4,Bcells_Ida_D,11.1,SJL/J,m,0.60,IDA_3870,524,000686,17
52445,Wiltshire4,Bcells_Ida_D,11.1,SJL/J,m,48.33,IDA_3872,524,000686,17
52445,Wiltshire4,Bcells_Ida_D,11.1,SM/J,m,29.50,IDA_3991,524,000687,31
52445,Wiltshire4,Bcells_Ida_D,11.1,SM/J,m,31.35,IDA_3989,524,000687,31
52445,Wiltshire4,Bcells_Ida_D,11.1,SM/J,m,59.85,IDA_3990,524,000687,31
52445,Wiltshire4,Bcells_Ida_D,11.1,SM/J,m,30.21,IDA_3992,524,000687,31
52445,Wiltshire4,Bcells_Ida_D,11.1,SWR/J,m,27.93,IDA_4112,524,000689,12
52445,Wiltshire4,Bcells_Ida_D,11.1,SWR/J,m,23.50,IDA_4109,524,000689,12
52445,Wiltshire4,Bcells_Ida_D,11.1,SWR/J,m,29.90,IDA_4110,524,000689,12
52445,Wiltshire4,Bcells_Ida_D,11.1,SWR/J,m,36.67,IDA_4111,524,000689,12
52445,Wiltshire4,Bcells_Ida_D,11.1,WSB/EiJ,m,75.07,IDA_4229,524,001145,42
52445,Wiltshire4,Bcells_Ida_D,11.1,WSB/EiJ,m,44.77,IDA_4230,524,001145,42
52445,Wiltshire4,Bcells_Ida_D,11.1,WSB/EiJ,m,36.50,IDA_4231,524,001145,42
52446,Wiltshire4,Bcells_Ida_E,100,129S1/SvImJ,m,1.10,IDA_40,524,002448,3
52446,Wiltshire4,Bcells_Ida_E,100,129S1/SvImJ,m,0.74,IDA_37,524,002448,3
52446,Wiltshire4,Bcells_Ida_E,100,129S1/SvImJ,m,0.59,IDA_38,524,002448,3
52446,Wiltshire4,Bcells_Ida_E,100,129S1/SvImJ,m,0.86,IDA_39,524,002448,3
52446,Wiltshire4,Bcells_Ida_E,100,129X1/SvJ,m,2.52,IDA_159,524,000691,47
52446,Wiltshire4,Bcells_Ida_E,100,129X1/SvJ,m,2.15,IDA_157,524,000691,47
52446,Wiltshire4,Bcells_Ida_E,100,129X1/SvJ,m,8.42,IDA_158,524,000691,47
52446,Wiltshire4,Bcells_Ida_E,100,129X1/SvJ,m,1.81,IDA_160,524,000691,47
52446,Wiltshire4,Bcells_Ida_E,100,A/J,m,2.16,IDA_279,524,000646,4
52446,Wiltshire4,Bcells_Ida_E,100,A/J,m,2.51,IDA_277,524,000646,4
52446,Wiltshire4,Bcells_Ida_E,100,A/J,m,0.48,IDA_278,524,000646,4
52446,Wiltshire4,Bcells_Ida_E,100,A/J,m,0.49,IDA_280,524,000646,4
52446,Wiltshire4,Bcells_Ida_E,100,AKR/J,m,4.29,IDA_399,524,000648,15
52446,Wiltshire4,Bcells_Ida_E,100,AKR/J,m,1.42,IDA_397,524,000648,15
52446,Wiltshire4,Bcells_Ida_E,100,AKR/J,m,15.62,IDA_398,524,000648,15
52446,Wiltshire4,Bcells_Ida_E,100,AKR/J,m,10.22,IDA_400,524,000648,15
52446,Wiltshire4,Bcells_Ida_E,100,BALB/cByJ,m,1.03,IDA_519,524,001026,50
52446,Wiltshire4,Bcells_Ida_E,100,BALB/cByJ,m,0.29,IDA_517,524,001026,50
52446,Wiltshire4,Bcells_Ida_E,100,BALB/cByJ,m,0.88,IDA_518,524,001026,50
52446,Wiltshire4,Bcells_Ida_E,100,BALB/cByJ,m,0.55,IDA_520,524,001026,50
52446,Wiltshire4,Bcells_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,0.16,IDA_639,524,002282,1
52446,Wiltshire4,Bcells_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,0.43,IDA_637,524,002282,1
52446,Wiltshire4,Bcells_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,0.37,IDA_638,524,002282,1
52446,Wiltshire4,Bcells_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,0.30,IDA_640,524,002282,1
52446,Wiltshire4,Bcells_Ida_E,100,C3H/HeJ,m,0.05,IDA_879,524,000659,6
52446,Wiltshire4,Bcells_Ida_E,100,C3H/HeJ,m,0.16,IDA_877,524,000659,6
52446,Wiltshire4,Bcells_Ida_E,100,C3H/HeJ,m,0.08,IDA_878,524,000659,6
52446,Wiltshire4,Bcells_Ida_E,100,C3H/HeJ,m,0.33,IDA_880,524,000659,6
52446,Wiltshire4,Bcells_Ida_E,100,C57BL/6J,m,0.23,IDA_998,524,000664,7
52446,Wiltshire4,Bcells_Ida_E,100,C57BL/6J,m,0.31,IDA_1000,524,000664,7
52446,Wiltshire4,Bcells_Ida_E,100,C57BL/6J,m,0.13,IDA_997,524,000664,7
52446,Wiltshire4,Bcells_Ida_E,100,C57BL/6J,m,0.59,IDA_999,524,000664,7
52446,Wiltshire4,Bcells_Ida_E,100,C57BLKS/J,m,0.58,IDA_1120,524,000662,35
52446,Wiltshire4,Bcells_Ida_E,100,C57BLKS/J,m,1.61,IDA_1117,524,000662,35
52446,Wiltshire4,Bcells_Ida_E,100,C57BLKS/J,m,0.92,IDA_1118,524,000662,35
52446,Wiltshire4,Bcells_Ida_E,100,C57BLKS/J,m,0.81,IDA_1119,524,000662,35
52446,Wiltshire4,Bcells_Ida_E,100,C57BR/cdJ,m,0.36,IDA_1239,524,000667,32
52446,Wiltshire4,Bcells_Ida_E,100,C57BR/cdJ,m,0.42,IDA_1237,524,000667,32
52446,Wiltshire4,Bcells_Ida_E,100,C57BR/cdJ,m,0.26,IDA_1238,524,000667,32
52446,Wiltshire4,Bcells_Ida_E,100,C57BR/cdJ,m,0.22,IDA_1240,524,000667,32
52446,Wiltshire4,Bcells_Ida_E,100,C58/J,m,0.55,IDA_1357,524,000669,28
52446,Wiltshire4,Bcells_Ida_E,100,C58/J,m,0.22,IDA_1358,524,000669,28
52446,Wiltshire4,Bcells_Ida_E,100,CBA/J,m,0.63,IDA_1479,524,000656,16
52446,Wiltshire4,Bcells_Ida_E,100,CBA/J,m,0.96,IDA_1477,524,000656,16
52446,Wiltshire4,Bcells_Ida_E,100,CBA/J,m,0.96,IDA_1478,524,000656,16
52446,Wiltshire4,Bcells_Ida_E,100,CBA/J,m,1.17,IDA_1480,524,000656,16
52446,Wiltshire4,Bcells_Ida_E,100,CZECHII/EiJ,m,0.95,IDA_1599,524,001144,43
52446,Wiltshire4,Bcells_Ida_E,100,CZECHII/EiJ,m,0.38,IDA_1597,524,001144,43
52446,Wiltshire4,Bcells_Ida_E,100,CZECHII/EiJ,m,0.32,IDA_1598,524,001144,43
52446,Wiltshire4,Bcells_Ida_E,100,CZECHII/EiJ,m,0.41,IDA_1600,524,001144,43
52446,Wiltshire4,Bcells_Ida_E,100,DBA/2J,m,0.90,IDA_1719,524,000671,8
52446,Wiltshire4,Bcells_Ida_E,100,DBA/2J,m,0.43,IDA_1717,524,000671,8
52446,Wiltshire4,Bcells_Ida_E,100,DBA/2J,m,1.33,IDA_1718,524,000671,8
52446,Wiltshire4,Bcells_Ida_E,100,DBA/2J,m,5.73,IDA_1720,524,000671,8
52446,Wiltshire4,Bcells_Ida_E,100,FVB/NJ,m,0.54,IDA_1839,524,001800,9
52446,Wiltshire4,Bcells_Ida_E,100,FVB/NJ,m,0.74,IDA_1837,524,001800,9
52446,Wiltshire4,Bcells_Ida_E,100,FVB/NJ,m,0.81,IDA_1838,524,001800,9
52446,Wiltshire4,Bcells_Ida_E,100,FVB/NJ,m,0.41,IDA_1840,524,001800,9
52446,Wiltshire4,Bcells_Ida_E,100,I/LnJ,m,2.20,IDA_1960,524,000674,30
52446,Wiltshire4,Bcells_Ida_E,100,I/LnJ,m,75.81,IDA_1957,524,000674,30
52446,Wiltshire4,Bcells_Ida_E,100,I/LnJ,m,17.04,IDA_1958,524,000674,30
52446,Wiltshire4,Bcells_Ida_E,100,I/LnJ,m,0.23,IDA_1959,524,000674,30
52446,Wiltshire4,Bcells_Ida_E,100,KK/HlJ,m,0.00,IDA_2080,524,002106,18
52446,Wiltshire4,Bcells_Ida_E,100,KK/HlJ,m,0.00,IDA_2079,524,002106,18
52446,Wiltshire4,Bcells_Ida_E,100,KK/HlJ,m,0.00,IDA_2078,524,002106,18
52446,Wiltshire4,Bcells_Ida_E,100,KK/HlJ,m,0.00,IDA_2077,524,002106,18
52446,Wiltshire4,Bcells_Ida_E,100,LG/J,m,0.62,IDA_2197,524,000675,78
52446,Wiltshire4,Bcells_Ida_E,100,LG/J,m,0.20,IDA_2198,524,000675,78
52446,Wiltshire4,Bcells_Ida_E,100,LG/J,m,0.32,IDA_2199,524,000675,78
52446,Wiltshire4,Bcells_Ida_E,100,LG/J,m,0.00,IDA_2200,524,000675,78
52446,Wiltshire4,Bcells_Ida_E,100,LP/J,m,0.03,IDA_2319,524,000676,10
52446,Wiltshire4,Bcells_Ida_E,100,LP/J,m,0.10,IDA_2317,524,000676,10
52446,Wiltshire4,Bcells_Ida_E,100,LP/J,m,0.07,IDA_2318,524,000676,10
52446,Wiltshire4,Bcells_Ida_E,100,LP/J,m,0.00,IDA_2320,524,000676,10
52446,Wiltshire4,Bcells_Ida_E,100,MA/MyJ,m,0.18,IDA_2439,524,000677,20
52446,Wiltshire4,Bcells_Ida_E,100,MA/MyJ,m,0.05,IDA_2437,524,000677,20
52446,Wiltshire4,Bcells_Ida_E,100,MA/MyJ,m,0.15,IDA_2438,524,000677,20
52446,Wiltshire4,Bcells_Ida_E,100,MA/MyJ,m,0.13,IDA_2440,524,000677,20
52446,Wiltshire4,Bcells_Ida_E,100,NOD/ShiLtJ,m,0.88,IDA_2559,524,001976,13
52446,Wiltshire4,Bcells_Ida_E,100,NOD/ShiLtJ,m,1.41,IDA_2557,524,001976,13
52446,Wiltshire4,Bcells_Ida_E,100,NOD/ShiLtJ,m,0.85,IDA_2558,524,001976,13
52446,Wiltshire4,Bcells_Ida_E,100,NOD/ShiLtJ,m,1.44,IDA_2560,524,001976,13
52446,Wiltshire4,Bcells_Ida_E,100,NON/ShiLtJ,m,4.24,IDA_2679,524,002423,34
52446,Wiltshire4,Bcells_Ida_E,100,NON/ShiLtJ,m,0.28,IDA_2677,524,002423,34
52446,Wiltshire4,Bcells_Ida_E,100,NON/ShiLtJ,m,12.85,IDA_2678,524,002423,34
52446,Wiltshire4,Bcells_Ida_E,100,NON/ShiLtJ,m,2.06,IDA_2680,524,002423,34
52446,Wiltshire4,Bcells_Ida_E,100,NZB/BlNJ,m,0.21,IDA_2799,524,000684,11
52446,Wiltshire4,Bcells_Ida_E,100,NZB/BlNJ,m,3.62,IDA_2797,524,000684,11
52446,Wiltshire4,Bcells_Ida_E,100,NZB/BlNJ,m,0.16,IDA_2798,524,000684,11
52446,Wiltshire4,Bcells_Ida_E,100,NZB/BlNJ,m,0.38,IDA_2800,524,000684,11
52446,Wiltshire4,Bcells_Ida_E,100,NZO/HlLtJ,m,8.66,IDA_2919,524,002105,122
52446,Wiltshire4,Bcells_Ida_E,100,NZO/HlLtJ,m,0.11,IDA_2917,524,002105,122
