measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,35,8-610,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,26,8-609,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,23,8-608,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,20,7-605,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,37,7-604,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,38,7-603,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,32,6-600,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,30,6-599,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,42,6-598,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,21,5-595,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,27,5-594,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,60,5-593,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,21,4-590,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,27,4-589,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,19,4-588,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,17,3-585,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,31,3-584,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,24,3-583,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,21,2-580,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,32,2-579,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,27,2-578,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,44,10-620,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,26,10-619,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,21,10-618,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,73,1-575,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,25,1-574,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,f,36,1-573,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,28,9-654,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,23,9-653,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,28,8-650,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,23,7-647,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,21,7-646,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,25,6-643,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,23,6-642,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,22,5-639,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,31,5-638,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,30,4-635,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,19,3-632,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,27,3-631,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,18,2-628,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,25,2-627,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,29,13-661,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,27,12-660,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,23,11-659,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,24,10-658,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,30,10-657,228,001976,13
22826,Jaxpheno3,BUN16,16wks,NOD/ShiLtJ,m,22,1-624,228,001976,13
