measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.6,2-253,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.3,2-252,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.5,10-305,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.5,10-304,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.8,10-303,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,33.7,1-247,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.1,1-246,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.6,1-245,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.4,1-244,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,30.6,8-461,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.2,1-385,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,30,7-415,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32,7-414,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,30.7,6-411,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32,8-418,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,31.5,6-410,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,33,5-408,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.3,5-407,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.8,5-406,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.2,4-403,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.4,4-402,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.4,4-401,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,31.6,3-398,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,31.9,3-397,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.3,3-396,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.3,2-393,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.4,2-392,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,31.6,2-391,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,31.6,10-424,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.7,1-387,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,31.9,1-386,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,f,32.2,9-421,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,32.5,1-428,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31,1-429,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.7,10-468,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.6,10-469,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.8,2-432,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,30.5,2-433,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,32,3-437,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.6,3-438,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,32.4,4-441,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.1,4-442,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,32.3,5-445,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.7,5-446,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.5,6-449,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.5,6-450,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.2,6-451,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.7,7-454,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,30.6,7-455,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.2,7-456,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,32,8-459,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.8,8-460,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.2,9-465,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,CBA/J,m,31.4,9-464,229,000656,16
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.6,3-478,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.6,9-530,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.4,8-527,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.6,7-524,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.4,6-521,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.4,5-518,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,32.8,4-515,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,34,3-512,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.4,2-510,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33.7,11-535,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,33,10-533,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,m,32.9,1-507,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.8,9-497,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.6,8-494,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.9,7-491,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.2,6-488,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.5,5-484,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.6,4-481,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,33.4,2-475,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,34.1,11-502,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,34,10-500,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,DBA/2J,f,32.7,1-472,229,000671,8
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,31.1,9-578,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,32.3,10-555,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,32.0,1F-537,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,31.6,2-539,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,33.1,3-541,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,32.8,4-543,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,31.8,5-545,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,32.1,6-547,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,32.5,7-549,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,32.0,8-551,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,f,35.1,9-553,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,31.5,10-580,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,32.0,11-581,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,31.9,1M-559,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,30.7,2-562,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,31.4,3-565,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,31.2,4-568,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,30.8,5-571,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,31.0,6-572,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,30.6,7-574,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,FVB/NJ,m,30.5,8-576,229,001800,9
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,32.4,10-600,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,32.3,9-621,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,31.8,7-619,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,32.2,6-617,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,32.6,5-615,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,32.3,4-613,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,32.4,3-611,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,31.8,2-608,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,33,11-624,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,26.2,10-623,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,32.1,1-605,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,32.5,INODF-582,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,32.6,9-598,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,32.5,8-596,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,32.3,7-594,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,33.1,6-592,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,31.6,4-589,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,32.7,3-587,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,33.1,2-585,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,33.7,11-602,229,001303,126
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.2,1-670,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,41.7,9-659,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.4,9-658,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.9,8-655,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.6,8-654,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,34,7-651,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,34.2,6-648,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,34.4,5-645,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33,5-644,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.7,4-641,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.1,4-640,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,34.2,3-637,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.4,3-636,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.6,2-633,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,32.4,2-632,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.5,11-665,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,34.2,10-663,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,32.4,10-662,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.1,1-629,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,33.6,1-628,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,f,32.9,1-627,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.2,9-707,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.4,9-706,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,26.7,8-703,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33,7-700,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.2,7-699,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.5,6-696,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.5,5-694,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.3,5-693,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.7,4-690,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.7,4-689,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.7,3-685,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,31.9,3-684,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.6,2-679,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.4,2-678,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.1,2-677,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,33.8,11-712,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,31.3,10-711,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,31.9,10-710,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,34.1,1-672,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,NOD/ShiLtJ,m,32.9,1-671,229,001976,13
