measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,136.0,A216,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,306.7,A217,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,615.7,A3107,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,340.4,A3108,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,622.3,A3109,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,265.1,A836,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,575.7,A838,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,442.1,A1305,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,703.8,A1420,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,209.1,A1421,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,582.4,A223,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,502.8,A224,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,99.91,12538,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,314.7,12536,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,226.9,A1863,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,122.0,A971,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,792.0,A1070,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,236.8,A1243,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,201.6,A1327,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,369.1,A1617,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,229.8,A1618,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,368.1,A1866,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,95.8,A972,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,253.8,A1614,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,m,240.4,12520,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,264.5,A1242,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,221.3,A1069,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,231.9,A1613,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,296.8,A1608,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,97.54,A1324,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,100.1,A1615,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,CAST/EiJ,f,121.1,A1862,626,000928,2
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,266.3,16953,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,422.5,21524,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,391.1,21525,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,151.7,22362,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,225.1,22363,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,424.0,22364,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,174.9,22368,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,616.8,22374,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,598.1,22397,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1249.0,22403,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,354.3,22411,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,619.1,22412,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,819.1,22428,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,90.09,23393,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,774.4,23402,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1643.0,23432,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,825.6,23433,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,590.4,23435,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,132.7,23437,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,412.7,23444,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,942.0,23448,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1581.0,23451,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,364.8,23457,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,735.0,23461,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,321.7,23463,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,352.6,23529,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,146.1,26044,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,124.8,26045,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,258.1,26046,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,919.1,26047,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,255.8,26048,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1064.0,26054,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,146.7,26056,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,344.2,26057,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,692.4,26072,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,349.0,26074,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,279.1,26075,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,375.2,26079,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1020.0,26085,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1003.0,26091,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,559.5,26107,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,970.8,26110,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,227.4,26111,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,223.8,26117,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,575.6,26118,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,216.0,26979,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,161.4,26983,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,226.4,26988,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,224.2,26989,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,249.2,26998,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1492.0,26999,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,182.8,27030,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,333.0,27032,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,528.2,27037,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,139.1,27038,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1853.0,27039,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,214.9,14796,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,63.44,14797,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,152.0,14798,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,378.7,14800,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,176.0,14801,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,644.6,14973,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,667.3,14974,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,822.8,14976,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,266.3,14978,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,125.6,14979,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,490.3,14982,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,2968.0,14983,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,78.45,14984,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,376.0,14985,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,431.3,14986,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,181.5,14988,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,123.6,14989,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,375.4,14990,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,330.9,14991,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,443.7,14996,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,204.2,15941,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,119.4,15944,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,400.1,15954,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,751.7,15955,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,151.4,15957,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,253.4,15959,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,542.5,15964,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,517.3,15966,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,750.0,15968,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1003.0,15969,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1193.0,15979,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,180.6,15984,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,785.3,15988,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,118.3,16143,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,211.3,16146,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,786.9,16876,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,110.3,16879,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,135.3,16880,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,148.4,16882,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,762.5,16883,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,386.5,16885,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,526.2,16886,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,165.9,16887,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,884.0,16888,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,116.4,16891,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,121.3,16892,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1720.0,16897,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,3146.0,16899,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,347.2,16905,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,157.4,16907,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,234.6,16908,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,189.5,16915,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,378.1,17075,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,161.5,17076,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,224.4,17079,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1083.0,17083,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,706.9,17084,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,108.6,17092,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,380.3,17093,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,590.1,17094,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,324.8,17099,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,329.0,17100,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,83.76,18179,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,118.8,18180,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,904.7,18181,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,242.7,18182,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,456.5,18186,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,177.0,18188,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,934.7,18189,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,152.5,18190,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,97.7,18191,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,481.3,18192,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,173.1,18193,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,171.8,18194,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,373.9,18195,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,247.5,18196,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,173.6,18235,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,149.7,18251,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,802.2,18256,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,313.8,18262,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,874.0,18266,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,167.8,18816,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,384.0,18817,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,151.4,18819,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,720.4,18822,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,549.1,18824,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,298.2,18827,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,271.2,18829,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,611.0,18830,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,56.58,18831,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,284.2,18834,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1085.0,18835,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,516.2,18837,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,273.5,18839,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,558.0,18840,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,864.9,18854,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,426.5,18856,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,247.5,18894,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,838.2,18901,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,136.2,18915,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,440.4,18932,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,181.4,20553,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,183.4,20554,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,508.0,20555,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,160.8,20558,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,99.81,20559,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,324.0,20561,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,311.6,20562,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,198.1,20563,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,133.3,20564,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,201.0,20568,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,91.89,20570,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,32.575,20573,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,265.0,20574,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,256.3,20575,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,684.8,20576,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,374.6,20578,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,646.3,20580,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1381.0,20585,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,392.0,20586,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,202.4,20587,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,430.9,20588,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,692.5,20592,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,296.8,20594,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,253.6,20621,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,136.4,20623,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,143.7,20631,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,124.4,20633,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,372.6,20639,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,428.4,20647,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,194.4,20648,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,230.4,20672,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,204.3,20677,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,849.1,20678,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,349.4,20681,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,335.2,20684,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,896.3,20685,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,628.3,20687,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,336.8,20689,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,690.0,20690,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,370.2,20691,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,2210.0,21405,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,740.6,21408,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,388.4,21410,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,178.5,21411,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1515.0,21412,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1557.0,21414,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,850.9,21416,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,309.9,21418,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,207.2,21420,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,50.84,21423,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,232.7,21424,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,812.2,21425,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1069.0,21427,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,171.9,21428,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,499.1,21432,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,917.3,21433,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,127.3,21435,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,249.1,21437,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1970.0,21438,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,197.0,21439,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,238.4,21440,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,86.99,22552,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,110.2,22560,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,421.5,22561,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1659.0,22586,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,262.5,22588,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,634.2,22595,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,664.0,22597,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,310.8,22601,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,836.9,22603,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,58.18,22611,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,930.4,23242,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,83.09,23249,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,490.6,23251,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,156.3,23321,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,113.0,23322,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,283.6,23327,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,271.1,23328,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,338.0,23336,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,619.1,23341,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,38.814,23342,626,009376,70
