measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,51.2,2-433,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,47.5,2-432,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,49.2,10-469,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,46.8,10-468,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,51.1,1-429,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,46.7,1-428,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,50.9,9-421,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,48.7,8-418,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,47.3,7-415,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,47.5,7-414,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,43,6-411,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,48.8,6-410,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,48.8,5-408,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,47.7,5-407,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,45.7,5-406,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,47.9,4-403,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,45.7,4-402,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,45.8,4-401,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,44,3-398,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,49.6,3-397,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,45.7,1-385,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,46.6,1-386,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,47.1,1-387,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,47.1,10-424,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,48.4,2-391,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,46.1,2-392,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,48.4,2-393,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,f,46.8,3-396,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,48.1,9-465,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,48.7,9-464,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,51.6,8-461,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,46.8,8-460,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,47.5,8-459,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,52.2,7-456,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,52.6,7-455,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,45.1,7-454,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,51.6,6-451,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,47.8,6-450,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,50.1,6-449,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,47.9,5-446,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,48,5-445,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,50.2,4-442,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,46.5,4-441,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,48.8,5-518,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,49.2,1-472,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,46.5,10-500,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,48,11-502,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,47.7,2-475,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,48.4,3-478,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,48.4,4-481,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,46.3,5-484,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,46.8,6-488,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,48.4,7-491,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,46.3,8-494,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,f,46.9,9-497,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,47.1,1-507,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,50.7,10-533,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,45.8,11-535,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,48,2-510,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,46.6,3-512,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,52.7,4-515,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,48.1,6-521,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,49,7-524,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,48.7,8-527,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,DBA/2J,m,47.6,9-530,229,000671,8
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,47.5,7-549,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,46.3,5-545,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,47.8,4-543,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,44.3,3-541,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,46.8,2-539,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,46.7,1F-537,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,46.9,9-578,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,47.4,8-576,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,47.9,7-574,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,48.9,6-572,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,47.0,6-547,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,46.9,5-571,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,47.0,4-568,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,46.5,3-565,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,51.3,2-562,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,46.7,1M-559,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,43.7,11-581,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,m,49.0,10-580,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,39.0,9-553,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,45.8,8-551,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,FVB/NJ,f,46.3,10-555,229,001800,9
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,46.8,9-621,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,46.2,7-619,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,48.1,6-617,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,45.4,5-615,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,42.5,4-613,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,45.4,3-611,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,47.7,2-608,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,47,11-624,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,40.9,10-623,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,47.7,1-605,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,46.8,INODF-582,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,46,9-598,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,46.1,8-596,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,47.6,7-594,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,45.2,6-592,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,49.3,4-589,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,45.6,3-587,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,45.9,2-585,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,46.3,11-602,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,47.3,10-600,229,001303,126
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,54.7,4-640,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,55.2,9-707,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,50.7,9-706,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,53.2,8-703,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,53,7-700,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,52.7,7-699,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,50.4,6-696,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,53.6,5-694,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,49,5-693,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,52,4-690,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,52,4-689,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,52.9,3-685,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,54.2,3-684,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,48.5,2-679,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,48.2,2-678,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,51.3,2-677,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,48,11-712,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,57,10-711,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,52.6,10-710,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,49.3,1-672,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,52,1-671,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,m,50.4,1-670,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,36.9,9-659,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,50,9-658,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,53.2,8-655,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,47,8-654,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,47.3,7-651,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,49.6,6-648,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,46.8,5-645,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,52.8,5-644,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,49.6,4-641,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,47.9,3-637,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,50.4,3-636,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,46.7,2-633,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,52.2,2-632,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,50.1,11-665,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,51.8,10-663,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,51,10-662,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,53.8,1-629,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,45.2,1-628,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,NOD/ShiLtJ,f,60.2,1-627,229,001976,13
