measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,m,32.2,51_29_16,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,m,27.7,51_29_17,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,m,28.0,51_29_25,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,m,31.3,51_29_26,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,m,26.4,51_29_27,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS52/TejJ,m,20.7,52_27_10,341,009273,654
34102,Nelson1,bw_DR,DR diet,ILSXISS52/TejJ,m,19.6,52_27_11,341,009273,654
34102,Nelson1,bw_DR,DR diet,ILSXISS52/TejJ,m,17.8,52_27_12,341,009273,654
34102,Nelson1,bw_DR,DR diet,ILSXISS52/TejJ,m,17.8,52_27_15,341,009273,654
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,f,17.3,56_26_14,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,f,17.7,56_26_18,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,m,17.3,56_26_15,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,m,21.7,56_26_16,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,m,21.2,56_26_17,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,m,21.3,56_26_19,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,f,18.5,56_26_11,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,f,17.5,56_26_12,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS56/TejJ,f,16.4,56_26_13,341,009310,657
34102,Nelson1,bw_DR,DR diet,ILSXISS60/TejJ,f,19.3,60_29_14,341,009311,659
34102,Nelson1,bw_DR,DR diet,ILSXISS62/TejJ,m,18.0,62_29_12,341,,661
34102,Nelson1,bw_DR,DR diet,ILSXISS62/TejJ,m,21.0,62_29_14,341,,661
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,m,28.8,66_28_20,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,f,24.4,66_28_11,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,f,21.9,66_28_12,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,f,22.8,66_28_13,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,m,25.6,66_28_22,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,f,22.4,66_28_14,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,f,19.6,66_28_15,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,m,24.9,66_28_16,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,m,28.1,66_28_19,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS66/TejJ,m,27.3,66_28_21,341,009275,663
34102,Nelson1,bw_DR,DR diet,ILSXISS79,m,18.7,79_26_15,341,,672
34102,Nelson1,bw_DR,DR diet,ILSXISS79,m,17.2,79_26_12,341,,672
34102,Nelson1,bw_DR,DR diet,ILSXISS79,m,19.0,79_26_14,341,,672
34102,Nelson1,bw_DR,DR diet,ILSXISS7/TejJ,m,20.9,7_29_21,341,009259,665
34102,Nelson1,bw_DR,DR diet,ILSXISS7/TejJ,m,23.4,7_29_18,341,009259,665
34102,Nelson1,bw_DR,DR diet,ILSXISS7/TejJ,m,21.6,7_29_17,341,009259,665
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,f,25.3,80_27_32,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,f,27.2,80_27_33,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,m,26.2,80_27_26,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,m,26.2,80_27_27,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,m,20.6,80_27_28,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,m,26.3,80_27_30,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,m,27.9,80_27_29,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,f,25.6,80_27_23,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS80/TejJ,f,22.4,80_27_25,341,009316,674
34102,Nelson1,bw_DR,DR diet,ILSXISS84/TejJ,m,16.3,84_28_19,341,009317,675
34102,Nelson1,bw_DR,DR diet,ILSXISS84/TejJ,m,22.3,84_28_11,341,009317,675
34102,Nelson1,bw_DR,DR diet,ILSXISS84/TejJ,m,21.4,84_28_12,341,009317,675
34102,Nelson1,bw_DR,DR diet,ILSXISS84/TejJ,m,25.6,84_28_13,341,009317,675
34102,Nelson1,bw_DR,DR diet,ILSXISS84/TejJ,m,23.5,84_28_20,341,009317,675
34102,Nelson1,bw_DR,DR diet,ILSXISS86/TejJ,f,18.6,86_29_16,341,009280,676
34102,Nelson1,bw_DR,DR diet,ILSXISS86/TejJ,f,19.9,86_29_12,341,009280,676
34102,Nelson1,bw_DR,DR diet,ILSXISS86/TejJ,f,18.7,86_29_14,341,009280,676
34102,Nelson1,bw_DR,DR diet,ILSXISS86/TejJ,f,20.5,86_29_8,341,009280,676
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,m,22.6,89_29_21,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,f,19.9,89_29_11,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,f,18.2,89_29_12,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,f,20.4,89_29_13,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,f,20.5,89_29_14,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,f,19.9,89_29_15,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,m,25.2,89_29_16,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,m,27.2,89_29_17,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,m,22.8,89_29_18,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS89/TejJ,m,22.7,89_29_22,341,009281,679
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,m,23.3,90_29_11,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,f,22.6,90_29_20,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,f,25.0,90_29_21,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,f,19.8,90_29_22,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,f,24.7,90_29_23,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,f,21.9,90_29_24,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,m,29.0,90_29_12,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,m,22.9,90_29_14,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS90/TejJ,m,22.8,90_29_15,341,009282,681
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,m,20.6,92_26_18,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,f,17.6,92_26_13,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,f,18.3,92_26_15,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,f,15.5,92_26_16,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,f,17.1,92_26_19,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,f,16.6,92_26_20,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,m,21.2,92_26_11,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,m,15.7,92_26_12,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,m,22.7,92_26_14,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS92/TejJ,m,20.5,92_26_17,341,009283,682
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,m,17.9,94_29_7,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,f,20.6,94_29_14,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,f,19.0,94_29_15,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,f,19.2,94_29_18,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,f,17.2,94_29_19,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,f,17.9,94_29_20,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,m,20.3,94_29_16,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS94/TejJ,m,19.0,94_29_8,341,009284,684
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,m,21.5,98_27_22,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,f,20.6,98_27_16,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,f,19.8,98_27_20,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,f,17.1,98_27_21,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,f,17.2,98_27_24,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,m,21.5,98_27_18,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,m,20.3,98_27_19,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS98/TejJ,m,22.8,98_27_23,341,009321,687
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,m,28.6,99_27_18,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,f,19.5,99_27_13,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,f,17.5,99_27_14,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,f,17.3,99_27_17,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,m,28.3,99_27_20,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,m,31.7,99_27_19,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,m,28.9,99_27_15,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS99/TejJ,m,29.5,99_27_16,341,009286,688
