measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110502,CSNA03,latency_cc_rev_JAX,reversal,CC059/TauUncJ,f,190672.0,24021,626,025125,1559
110502,CSNA03,latency_cc_rev_JAX,reversal,CC059/TauUncJ,f,78787.0,26663,626,025125,1559
110502,CSNA03,latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,423786.0,14862,626,025125,1559
110502,CSNA03,latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,207759.0,14863,626,025125,1559
110502,CSNA03,latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,113311.0,24024,626,025125,1559
110502,CSNA03,latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,31398.0,26665,626,025125,1559
110502,CSNA03,latency_cc_rev_JAX,reversal,CC060/UncJ,f,254355.0,27672,626,026427,1560
110502,CSNA03,latency_cc_rev_JAX,reversal,CC060/UncJ,m,10916.0,27676,626,026427,1560
110502,CSNA03,latency_cc_rev_JAX,reversal,CC061/GeniUncJ,f,9202.0,26624,626,023826,1561
110502,CSNA03,latency_cc_rev_JAX,reversal,CC061/GeniUncJ,m,48399.0,26625,626,023826,1561
110502,CSNA03,latency_cc_rev_JAX,reversal,CC061/GeniUncJ,f,31694.0,14465,626,023826,1561
110502,CSNA03,latency_cc_rev_JAX,reversal,CC061/GeniUncJ,f,73259.0,14464,626,023826,1561
110502,CSNA03,latency_cc_rev_JAX,reversal,CC061/GeniUncJ,m,115055.0,14466,626,023826,1561
110502,CSNA03,latency_cc_rev_JAX,reversal,CC074/UncJ,f,21848.0,28032,626,018855,1574
110502,CSNA03,latency_cc_rev_JAX,reversal,CC074/UncJ,m,624249.0,28041,626,018855,1574
110502,CSNA03,latency_cc_rev_JAX,reversal,CC075/UncJ,f,49176.0,26345,626,027293,1575
110502,CSNA03,latency_cc_rev_JAX,reversal,CC075/UncJ,f,226935.0,21374,626,027293,1575
110502,CSNA03,latency_cc_rev_JAX,reversal,CC075/UncJ,m,13831.0,26346,626,027293,1575
110502,CSNA03,latency_cc_rev_JAX,reversal,CC078/TauUncJ,f,9356.0,27713,626,025989,1578
110502,CSNA03,latency_cc_rev_JAX,reversal,CC078/TauUncJ,m,132751.0,27715,626,025989,1578
110502,CSNA03,latency_cc_rev_JAX,reversal,CC078/TauUncJ,m,21024.0,27714,626,025989,1578
110502,CSNA03,latency_cc_rev_JAX,reversal,CC078/TauUncJ,m,22302.0,26557,626,025989,1578
110502,CSNA03,latency_cc_rev_JAX,reversal,CC078/TauUncJ,f,24898.0,27712,626,025989,1578
110502,CSNA03,latency_cc_rev_JAX,reversal,CC078/TauUncJ,f,45272.0,26555,626,025989,1578
110502,CSNA03,latency_cc_rev_JAX,reversal,CC079/TauUncJ,m,34494.0,28001,626,025990,1579
110502,CSNA03,latency_cc_rev_JAX,reversal,CC079/TauUncJ,m,11482.0,25153,626,025990,1579
110502,CSNA03,latency_cc_rev_JAX,reversal,CC079/TauUncJ,f,54922.0,25149,626,025990,1579
110502,CSNA03,latency_cc_rev_JAX,reversal,CC080/TauUncJ,f,234792.0,25135,626,025988,3373
110502,CSNA03,latency_cc_rev_JAX,reversal,CC080/TauUncJ,f,98991.0,28016,626,025988,3373
110502,CSNA03,latency_cc_rev_JAX,reversal,CC080/TauUncJ,m,880889.0,26650,626,025988,3373
110502,CSNA03,latency_cc_rev_JAX,reversal,CC084/TauJ,m,17684.0,26590,626,028923,3482
110502,CSNA03,latency_cc_rev_JAX,reversal,CC084/TauJ,f,237146.0,27691,626,028923,3482
110502,CSNA03,latency_cc_rev_JAX,reversal,CC084/TauJ,f,41837.0,26585,626,028923,3482
110502,CSNA03,latency_cc_rev_JAX,reversal,CC084/TauJ,m,24008.0,25167,626,028923,3482
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,2608.0,A813,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,16582.0,A811,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,29262.0,A810,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,60379.0,A3126,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,80816.0,A820,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,40516.0,A1774,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,25416.0,A1773,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,4420.0,A1772,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,120967.0,A821,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,24510.0,A3125,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,34872.0,A819,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,140286.0,A3134,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,33533.0,A3133,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,67094.0,A3132,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,13303.0,A3131,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,4638.0,A3130,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,5210.0,A1782,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,20109.0,A1781,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,13028.0,A1780,626,001976,13
110502,CSNA03,latency_cc_rev_JAX,reversal,NZO/HlLtJ,f,20788.0,12308,626,002105,122
110502,CSNA03,latency_cc_rev_JAX,reversal,NZO/HlLtJ,f,26537.0,A861,626,002105,122
110502,CSNA03,latency_cc_rev_JAX,reversal,NZO/HlLtJ,f,129267.0,A179,626,002105,122
110502,CSNA03,latency_cc_rev_JAX,reversal,NZO/HlLtJ,m,12158.0,12303,626,002105,122
110502,CSNA03,latency_cc_rev_JAX,reversal,NZO/HlLtJ,m,115448.0,125634,626,002105,122
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,71047.0,12560,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,4252.0,12559,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,220455.0,12571,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,45748.0,12562,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,47120.0,12558,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,48355.0,12557,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,20266.0,A1011,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,41421.0,A1012,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,24826.0,A943,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,12379.0,A944,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,f,25222.0,A945,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,127701.0,A1016,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,128028.0,A947,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,64565.0,A948,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,12273.0,A949,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,140188.0,12572,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,PWK/PhJ,m,189222.0,12563,626,003715,217
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,33789.0,A1027,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,93177.0,A169,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,208632.0,A170,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,45868.0,A1853,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,52344.0,A3207,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,8716.0,A1854,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,m,402195.0,A1858,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,m,20544.0,A1857,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,m,104838.0,A172,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,m,80439.0,A171,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,m,19462.0,A1031,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,m,7379.0,A1028,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,363368.0,A1024,626,001145,42
110502,CSNA03,latency_cc_rev_JAX,reversal,WSB/EiJ,f,125006.0,A1026,626,001145,42
