measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65725,Shorter7,sperm_int_120,120 min,RIX:CC(018 x 010),m,2.3,VCL_G1_188,657,,1387
65725,Shorter7,sperm_int_120,120 min,RIX:CC(018 x 010),m,2.8,VCL_G1_192,657,,1387
65725,Shorter7,sperm_int_120,120 min,RIX:CC(021 x 065),m,4.0,VCL_G1_133,657,,1388
65725,Shorter7,sperm_int_120,120 min,RIX:CC(021 x 065),m,7.1,VCL_G1_134,657,,1388
65725,Shorter7,sperm_int_120,120 min,RIX:CC(021 x 065),m,8.2,VCL_G1_163,657,,1388
65725,Shorter7,sperm_int_120,120 min,RIX:CC(021 x 065),m,5.6,VCL_G1_4,657,,1388
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 008),m,7.3,VCL_G1_189,657,,1389
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 008),m,7.4,VCL_G1_9,657,,1389
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 021),m,2.3,VCL_G1_1,657,,1390
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 021),m,3.8,VCL_G1_202,657,,1390
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 021),m,5.1,VCL_G1_204,657,,1390
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 021),m,5.4,VCL_G1_6,657,,1390
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 053),m,6.7,VCL_G1_116,657,,1391
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 053),m,8.2,VCL_G1_148,657,,1391
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 053),m,7.3,VCL_G1_149,657,,1391
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 053),m,5.5,VCL_G1_150,657,,1391
65725,Shorter7,sperm_int_120,120 min,RIX:CC(034 x 053),m,4.2,VCL_G1_151,657,,1391
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 021),m,0.5,VCL_G1_118,657,,1392
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 021),m,5.8,VCL_G1_119,657,,1392
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 021),m,5.4,VCL_G1_161,657,,1392
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 021),m,6.2,VCL_G1_167,657,,1392
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 021),m,2.0,VCL_G1_171,657,,1392
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 034),m,2.9,VCL_G1_209,657,,1393
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 034),m,0.9,VCL_G1_211,657,,1393
65725,Shorter7,sperm_int_120,120 min,RIX:CC(053 x 034),m,3.0,VCL_G1_213,657,,1393
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 008),m,3.6,VCL_G1_137,657,,1394
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 008),m,2.2,VCL_G1_169,657,,1394
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 008),m,4.5,VCL_G1_3,657,,1394
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 008),m,4.4,VCL_G1_5,657,,1394
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 013),m,3.1,VCL_G1_194,657,,1395
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 013),m,2.2,VCL_G1_196,657,,1395
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 013),m,2.1,VCL_G1_198,657,,1395
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 013),m,2.9,VCL_G1_2,657,,1395
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 034),m,7.7,VCL_G1_117,657,,1396
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 034),m,4.0,VCL_G1_186,657,,1396
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 034),m,4.6,VCL_G1_191,657,,1396
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 034),m,5.4,VCL_G1_200,657,,1396
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 053),m,7.3,VCL_G1_159,657,,1397
65725,Shorter7,sperm_int_120,120 min,RIX:CC(065 x 053),m,6.1,VCL_G1_160,657,,1397
