measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
11812,Flaherty1,open4,q4,BALB/cByJ,m,17.6,4904,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,m,0,4903,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,m,2.70,4902,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,m,0.800,4901,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,21.1,9105,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,0,9104,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,17.9,9103,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,2.10,9102,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,0,9101,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,115,8905,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,44,8904,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,14.2,8903,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,4.90,8902,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,0,8901,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,13.5,4805,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,0.500,4804,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,11.2,4803,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,12.4,4802,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,0,4801,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,19.6,4705,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,32.6,4704,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,9,4703,118,001026,50
11812,Flaherty1,open4,q4,BALB/cByJ,f,2.50,4702,118,001026,50
11812,Flaherty1,open4,q4,C3H/HeJ,m,82.8,9404,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,27.1,9402,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,46.5,9401,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,53.5,9205,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,74.9,9204,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,53.6,9203,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,44.1,9202,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,18.9,9201,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,97.7,5405,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,102,5404,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,39.3,5403,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,49.2,5402,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,50.4,5401,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,47.2,5305,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,55,5304,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,27.1,5303,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,65,5302,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,0,5301,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,78,9505,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,55.6,9504,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,80.2,9503,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,61.2,9502,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,79.3,9501,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,84.7,9305,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,110,9304,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,54.5,9303,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,127,9302,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,62.9,9301,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,10.3,5205,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,77.1,5204,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,59.9,5203,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,40.6,5202,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,25.8,5201,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,60.9,5105,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,28.4,5104,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,68,5103,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,15.7,5102,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,f,13.3,5101,118,000659,6
11812,Flaherty1,open4,q4,C3H/HeJ,m,70.3,9405,118,000659,6
11812,Flaherty1,open4,q4,C57BL/6J,m,28.3,10004,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,24.5,5804,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,18.7,5805,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,26.8,5803,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,39.1,5802,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,16.7,5801,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,17,5705,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,15.7,5704,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,22.1,5703,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,7,5702,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,22.9,5701,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,32.1,12005,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,43,12004,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,29.6,12003,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,12.8,12002,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,10.5,12001,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,1.30,10005,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,16.5,10003,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,19.4,10002,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,m,8.10,10001,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,4.60,5605,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,25.4,5604,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,18,5603,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,17.1,5602,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,8.60,5601,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,13.3,5505,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,17.4,5504,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,33,5503,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,15.1,5502,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,22.7,5501,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,30.4,19005,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,16.5,19004,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,17.8,19003,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,5.80,19002,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,21.4,19001,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,33.5,11005,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,37.8,11004,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,32.2,11003,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,24.1,11002,118,000664,7
11812,Flaherty1,open4,q4,C57BL/6J,f,37.1,11001,118,000664,7
11812,Flaherty1,open4,q4,CBA/J,m,71.6,6205,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,42.8,6204,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,55.8,23001,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,43.9,23002,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,74.9,23003,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,59.3,23004,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,87.2,23005,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,59.1,25001,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,51.4,25002,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,77.9,25003,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,11.1,25004,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,35.7,25005,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,14.4,5901,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,25,5902,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,7.90,5903,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,79.3,5904,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,60.5,5905,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,0.200,6001,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,17.5,6002,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,63.2,6003,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,4.90,6004,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,f,20.7,6005,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,0.400,22001,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,64.5,22002,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,39.7,22003,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,50,22004,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,35.7,22005,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,17,24001,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,37.9,24002,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,94.3,24004,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,22.5,24005,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,0,6101,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,5.50,6102,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,36,6103,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,24.4,6104,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,45.6,6105,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,108,6201,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,51.7,6202,118,000656,16
11812,Flaherty1,open4,q4,CBA/J,m,17.8,6203,118,000656,16
11812,Flaherty1,open4,q4,DBA/2J,m,34.3,7805,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,9.30,6603,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,8.20,6301,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,6,6302,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,0,6303,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,0.900,6304,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,0,6305,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,0,6401,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,0,6402,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,24.5,6403,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,24.3,6404,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,8.70,6405,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,24.6,7701,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,35.8,7702,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,65.7,7703,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,18.9,7704,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,14.4,7705,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,13.2,7901,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,11.4,7902,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,16.4,7903,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,11.5,7904,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,f,11.8,7905,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,0,6501,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,17.1,6502,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,0,6503,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,15.8,6504,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,6.20,6505,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,15.6,6601,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,17,6602,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,13.9,6604,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,23.3,6605,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,0.300,7711,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,8.30,7712,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,0,7713,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,23.5,7714,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,24.7,7715,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,11.6,7801,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,16.2,7802,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,35.6,7803,118,000671,8
11812,Flaherty1,open4,q4,DBA/2J,m,15,7804,118,000671,8
11812,Flaherty1,open4,q4,FVB/NJ,m,49.6,8604,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,53.5,8603,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,44,8602,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,41.2,8601,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,46.5,8405,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,44.8,8404,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,35.2,8403,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,62.9,8402,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,54,8401,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,47.4,7005,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,63.1,7004,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,41.9,7003,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,51.5,7002,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,11.9,7001,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,46,6905,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,51.2,6904,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,38,6903,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,69.1,6902,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,60.1,6901,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,23.3,8704,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,43.3,8703,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,29,8702,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,31.2,8701,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,41.4,8505,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,67.5,8504,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,63.2,8503,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,67.8,8502,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,22.2,8501,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,31.5,6805,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,33.2,6804,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,56.8,6803,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,44,6802,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,32.7,6801,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,75.2,6705,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,58,6704,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,48.3,6703,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,59.5,6702,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,m,61.1,8605,118,001800,9
11812,Flaherty1,open4,q4,FVB/NJ,f,76.1,6701,118,001800,9
