measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.03584,PH01273,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1285,PH02167,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.09959,PH02168,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.09945,PH02169,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.2865,PH02170,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.07562,PH02172,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.04545,PH02173,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.4135,PH02423,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.01351,PH02424,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.04035,PH02578,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.02728,PH02579,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.05628,PH02580,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.04776,PH02727,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1601,PH03227,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.004639,PH03228,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.4613,PH03230,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.2360,PH03231,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1170,PH03233,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.2343,PH03234,540,001026,50
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.06371,PH00372,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.01872,PH00373,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.0006980,PH00374,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.1331,PH00530,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.03623,PH00531,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.1174,PH00533,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.05792,PH00534,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.01183,PH00739,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.02039,PH00740,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.1060,PH00742,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.08597,PH00743,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.06052,PH00744,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.05029,PH00745,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.02500,PH00907,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.01410,PH00908,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.02921,PH01007,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.07221,PH01008,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.02108,PH01009,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.03644,PH01010,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.04176,PH02588,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.01289,PH02589,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.04390,PH02590,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.04464,PH03267,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.01327,PH03268,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.07214,PH03269,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.1392,PH03270,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.05051,PH03271,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,-0.05854,PH03272,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C3H/HeJ,m,0.02501,PH03273,540,000659,6
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1213,PH00270,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.03985,PH00271,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.06126,PH00272,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1704,PH00273,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.01682,PH00274,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1088,PH00275,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1303,PH00276,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1297,PH00315,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06515,PH00316,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.003800,PH00317,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2119,PH00318,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1691,PH00319,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1191,PH00320,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1701,PH00361,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.08604,PH00441,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.05329,PH00442,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1903,PH00443,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.01096,PH00551,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2708,PH00552,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1553,PH00553,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2650,PH00554,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1975,PH00555,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1529,PH00557,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2103,PH00559,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.3445,PH00560,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.07654,PH00658,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1356,PH00659,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.007987,PH00672,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1396,PH00673,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.09970,PH00674,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1141,PH00675,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1739,PH00903,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.03273,PH00919,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.03738,PH00920,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1325,PH00921,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.04472,PH00922,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1549,PH00923,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.03024,PH00924,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06905,PH00926,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1294,PH00927,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.05578,PH01033,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.1282,PH01034,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.09132,PH01035,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.005965,PH01036,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06964,PH01037,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06584,PH01038,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06073,PH01039,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.04208,PH01040,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.009525,PH01215,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2741,PH01216,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1693,PH01217,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06965,PH01218,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1697,PH01219,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2014,PH01221,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1146,PH01222,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06109,PH01348,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.05786,PH01350,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.07495,PH01351,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.05985,PH01352,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1563,PH01353,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06759,PH01355,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1438,PH01356,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.3182,PH01417,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.08601,PH01419,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2169,PH01421,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1217,PH01423,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2201,PH01424,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.02173,PH01490,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.3310,PH01491,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.07245,PH01492,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.05858,PH01493,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.005353,PH01495,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06846,PH01496,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.05003,PH01498,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.07989,PH01499,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2789,PH01500,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06502,PH01501,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1988,PH01971,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.005815,PH01972,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.07208,PH01995,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1127,PH02005,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2380,PH02006,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.09481,PH02007,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.06889,PH02008,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1584,PH02010,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1436,PH02013,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.05660,PH02014,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.06087,PH02015,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2892,PH02433,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1718,PH02434,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1004,PH02435,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.05501,PH02436,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1203,PH02437,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.04695,PH02439,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.3420,PH02440,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1635,PH02441,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.2435,PH03080,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.01834,PH03084,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.04167,PH03085,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1636,PH03086,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,-0.03842,PH03088,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1100,PH03089,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.08013,PH03090,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1498,PH03114,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.09856,PH03115,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.09986,PH03116,540,000664,7
54023,Loos2,activity_anticipation_LT,light,C57BL/6J,m,0.1589,PH03117,540,000664,7
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,-0.1158,PH01580,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.2555,PH01581,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.003468,PH01583,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.03635,PH01585,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,-0.1053,PH01586,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,-0.1135,PH01587,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.05576,PH02610,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.1097,PH02612,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.1146,PH02614,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.1501,PH02615,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.07670,PH02616,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.2580,PH02618,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.1215,PH02619,540,000928,2
54023,Loos2,activity_anticipation_LT,light,CAST/EiJ,m,0.09670,PH02621,540,000928,2
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.04178,PH00928,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.1046,PH00929,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.07329,PH00931,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.1058,PH00932,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.003330,PH00960,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.02350,PH00962,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1209,PH00963,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.05719,PH00964,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.007107,PH00966,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.1483,PH01042,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.02105,PH01043,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.06468,PH01046,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.06733,PH01224,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.1097,PH01227,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.002246,PH01503,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.08692,PH01504,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1589,PH01505,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1080,PH01506,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.02989,PH01507,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.1082,PH01509,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1231,PH01510,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.006049,PH01511,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.08191,PH02026,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.03150,PH02027,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1568,PH02029,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.004982,PH02071,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.004373,PH02072,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.01418,PH02073,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.07996,PH02075,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1113,PH02076,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.4499,PH02407,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.03605,PH02409,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,-0.03778,PH02410,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1467,PH02513,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.03574,PH02514,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.2706,PH03033,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.06300,PH03034,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1096,PH03036,540,000671,8
54023,Loos2,activity_anticipation_LT,light,DBA/2J,m,0.1235,PH03037,540,000671,8
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,0.03520,PH00260,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.02604,PH00261,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.04883,PH00263,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.09780,PH00909,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.1675,PH00910,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.06706,PH00911,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.06073,PH00912,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.1202,PH01278,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.07111,PH01279,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.03201,PH01280,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.04380,PH01281,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.2448,PH01283,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,0.01727,PH01284,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.04751,PH01285,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.06191,PH01286,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.1110,PH01287,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.03810,PH01535,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.03170,PH01536,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,0.01395,PH01537,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.09562,PH01540,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.01475,PH01542,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.01296,PH01543,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.02453,PH01547,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.06064,PH02556,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.09316,PH02557,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.01639,PH02558,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.007019,PH02561,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,0.02697,PH02562,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.01448,PH02563,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.02283,PH02566,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.0001730,PH02567,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.08216,PH02568,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.4146,PH03103,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.03726,PH03106,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.05653,PH03109,540,001800,9
54023,Loos2,activity_anticipation_LT,light,FVB/NJ,m,-0.006636,PH03110,540,001800,9
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.1480,PH00175,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.01665,PH00176,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.01259,PH00177,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.1006,PH00178,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.03494,PH00527,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.04322,PH00528,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.01720,PH00733,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.05143,PH00735,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.04971,PH00736,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.03975,PH00737,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.07546,PH00738,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.08497,PH00795,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.1355,PH00900,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.05882,PH00901,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.4494,PH01266,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.01474,PH01267,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.001474,PH01269,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.01796,PH02370,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.007106,PH02375,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.09703,PH02376,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.01776,PH02377,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.1757,PH02378,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.3667,PH02380,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.03196,PH02381,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.2251,PH02411,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.1082,PH02412,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.04483,PH02413,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.1488,PH02414,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.06737,PH02416,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.1279,PH02417,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.02986,PH02418,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.04475,PH02419,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.02046,PH02420,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.1832,PH02422,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.002762,PH02515,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,-0.08456,PH02516,540,001976,13
54023,Loos2,activity_anticipation_LT,light,NOD/ShiLtJ,m,0.04032,PH02517,540,001976,13
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,0.01566,PH01566,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.1573,PH01567,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.03789,PH01568,540,003715,217
