measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 041),f,8.0103,CC013xCC041_126,1041,,3322
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 041),f,7.0167,CC013xCC041_311,1041,,3322
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 041),f,6.8511,CC013xCC041_312,1041,,3322
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 041),f,2.9279,CC013xCC041_316,1041,,3322
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(015 x 018),f,9.5803,CC015xCC018_138,1041,,3386
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(015 x 018),f,9.6382,CC015xCC018_139,1041,,3386
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(015 x 059),f,8.5449,CC015xCC059_75,1041,,3387
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(016 x 038),f,8.9842,CC016xCC038_104,1041,,3388
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(016 x 038),f,10.769,CC016xCC038_105,1041,,3388
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(016 x 038),f,10.492,CC016xCC038_126,1041,,3388
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(016 x 038),f,10.565,CC016xCC038_127,1041,,3388
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(016 x 038),f,11.081,CC016xCC038_128,1041,,3388
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(016 x 038),f,10.704,CC016xCC038_129,1041,,3388
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(017 x 041),f,9.1137,CC017xCC041_20a,1041,,3389
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(017 x 041),f,9.6595,CC017xCC041_21a,1041,,3389
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(017 x 041),f,9.923,CC017xCC041_3a,1041,,3389
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 009),f,10.822,CC018xCC009_36,1041,,3390
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 009),f,10.062,CC018xCC009_39,1041,,3390
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 009),f,10.625,CC018xCC009_44,1041,,3390
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 009),f,9.5451,CC018xCC009_5,1041,,3390
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 009),f,10.963,CC018xCC009_64,1041,,3390
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 009),f,10.713,CC018xCC009_65,1041,,3390
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 065),f,9.224,CC018xCC065_95,1041,,3391
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 065),f,9.1531,CC018xCC065_96,1041,,3391
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(018 x 065),f,9.7547,CC018xCC065_97,1041,,3391
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(019 x 002),f,10.7,CC019xCC002_101,1041,,3326
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(019 x 002),f,10.635,CC019xCC002_102,1041,,3326
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(019 x 002),f,9.4338,CC019xCC002_103,1041,,3326
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(019 x 002),f,10.259,CC019xCC002_104,1041,,3326
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(025 x 028),f,8.1864,CC025xCC028_224,1041,,3333
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(025 x 028),f,9.5874,CC025xCC028_230,1041,,3333
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(025 x 028),f,9.9731,CC025xCC028_231,1041,,3333
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(026 x 034),f,8.162,CC026xCC034_28,1041,,3392
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(026 x 034),f,8.8455,CC026xCC034_29,1041,,3392
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(026 x 034),f,8.2463,CC026xCC034_33,1041,,3392
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(026 x 034),f,8.2595,CC026xCC034_34,1041,,3392
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(028 x 030),f,9.6525,CC028xCC030_234,1041,,3336
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(028 x 030),f,10.775,CC028xCC030_235,1041,,3336
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(028 x 030),f,10.77,CC028xCC030_241,1041,,3336
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(028 x 030),f,8.4559,CC028xCC030_253,1041,,3336
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(032 x 017),f,8.4702,CC032xCC017_21b,1041,,3339
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(032 x 017),f,8.73,CC032xCC017_22b,1041,,3339
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(032 x 017),f,3.5779,CC032xCC017_9a,1041,,3339
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(034 x 016),f,7.644,CC034xCC016_28,1041,,3394
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(034 x 016),f,7.3123,CC034xCC016_29,1041,,3394
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(034 x 016),f,7.277,CC034xCC016_30,1041,,3394
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(034 x 016),f,8.3234,CC034xCC016_31,1041,,3394
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(035 x 020),f,9.0621,CC035xCC020_50a,1041,,3395
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(035 x 071),f,2.1522,CC035xCC071_83,1041,,3396
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(035 x 071),f,2.2106,CC035xCC071_96,1041,,3396
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(037 x 057),f,7.8608,CC037xCC057_143,1041,,3398
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(038 x 013),f,8.5197,CC038xCC013_11,1041,,3399
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(038 x 013),f,9.4717,CC038xCC013_12,1041,,3399
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(041 x 016),f,8.3639,CC041xCC016_39,1041,,3400
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(041 x 016),f,7.6336,CC041xCC016_40,1041,,3400
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(041 x 016),f,7.7737,CC041xCC016_41,1041,,3400
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(041 x 016),f,7.8372,CC041xCC016_42,1041,,3400
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 017),f,10.617,CC042xCC017_106,1041,,3401
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 017),f,10.44,CC042xCC017_107,1041,,3401
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 017),f,10.703,CC042xCC017_114,1041,,3401
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 017),f,10.683,CC042xCC017_82,1041,,3401
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 017),f,11.114,CC042xCC017_88,1041,,3401
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 019),f,8.006,CC042xCC019_81a,1041,,3402
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 019),f,9.9085,CC042xCC019_82a,1041,,3402
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(042 x 019),f,8.9338,CC042xCC019_83b,1041,,3402
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(043 x 037),f,9.2037,CC043xCC037_50,1041,,3403
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(043 x 037),f,9.4685,CC043xCC037_52,1041,,3403
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(051 x 005),f,7.5295,CC051xCC005_137b,1041,,3359
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(051 x 005),f,6.994,CC051xCC005_138a,1041,,3359
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(051 x 005),f,7.9391,CC051xCC005_144a,1041,,3359
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(051 x 009),f,8.669,CC051xCC009_62,1041,,3404
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(051 x 009),f,6.6638,CC051xCC009_63,1041,,3404
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(051 x 009),f,9.0183,CC051xCC009_64,1041,,3404
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(057 x 052),f,10.035,CC057xCC052_79,1041,,3406
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(057 x 052),f,8.8856,CC057xCC052_90,1041,,3406
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(057 x 052),f,10.117,CC057xCC052_91,1041,,3406
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(057 x 052),f,9.6993,CC057xCC052_92,1041,,3406
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(062 x 046),f,5.2362,CC062xCC046_56,1041,,3409
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(062 x 046),f,5.627,CC062xCC046_57,1041,,3409
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(062 x 046),f,5.6119,CC062xCC046_59,1041,,3409
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(063 x 002),f,9.4249,CC063xCC002_104,1041,,3410
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(063 x 002),f,9.2098,CC063xCC002_108,1041,,3410
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(063 x 002),f,9.2169,CC063xCC002_109,1041,,3410
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(074 x 062),f,8.5159,CC074xCC062_61,1041,,3413
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(074 x 062),f,8.8856,CC074xCC062_72,1041,,3413
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(075 x 021),f,7.9549,CC075xCC021_79,1041,,3414
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(075 x 035),f,6.9261,CC075xCC035_29,1041,,3415
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(075 x 035),f,6.6719,CC075xCC035_43,1041,,3415
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(075 x 035),f,6.8992,CC075xCC035_52,1041,,3415
