measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64707,Bolivar4,dist_15min_d3,day 3,129S2/SvHsd,m,1460,129S2_8050,647,,835
64707,Bolivar4,dist_15min_d3,day 3,129S2/SvHsd,m,485,129S2_9007,647,,835
64707,Bolivar4,dist_15min_d3,day 3,129S2/SvHsd,m,502,129S2_9009,647,,835
64707,Bolivar4,dist_15min_d3,day 3,129S2/SvHsd,m,277,129S2_9010,647,,835
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,1115,129S6_1007,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,698,129S6_1009,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,31,129S6_1010,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,434,129S6_1011,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,450,129S6_1012,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,691,129S6_123,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,1695,129S6_125,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,703,129S6_126,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,77,129S6_127,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,781,129S6_128,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,382,129S6_129,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,160,129S6_132,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,23,129S6_3,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,1140,129S6_4,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,679,129S6_5,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,788,129S6_6,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,988,129S6_7,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129S6/SvEvTac,m,736,129S6_8,647,809,53
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,814,129T2_1001,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,1161,129T2_1002,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,2300,129T2_1003,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,1202,129T2_1004,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,121,129T2_1039,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,685,129T2_1040,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,240,129T2_1074,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,216,129T2_1075,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,135,129T2_1076,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,1635,129T2_1648,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,2087,129T2_1654,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,1390,129T2_1685,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,2393,129T2_1686,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,231,129T2_1815,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,545,129T2_2007,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,1540,129T2_2008,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,832,129T2_2026,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129T2/SvEmsJ,m,1030,129T2_2027,647,002065,51
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,2203,129X1_1016,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,2704,129X1_1017,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,802,129X1_1018,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1315,129X1_1020,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1235,129X1_134,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1596,129X1_135,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1191,129X1_136,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1897,129X1_137,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,2401,129X1_139,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1982,129X1_140,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1223,129X1_141,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1786,129X1_142,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1155,129X1_1679,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,834,129X1_1680,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1427,129X1_1682,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1697,129X1_5012,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,2860,129X1_5013,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,129X1/SvJ,m,1505,129X1_5015,647,000691,47
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,2026,A_1,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,1366,A_1011,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,619,A_158,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,825,A_159,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,868,A_161,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,745,A_162,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,981,A_163,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,140,A_164,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,737,A_166,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,1227,A_1663,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,825,A_1664,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,1084,A_1665,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,615,A_1667,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,934,A_2,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,1020,A_3,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,1159,A_5020,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,877,A_5021,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,A/J,m,2322,A_5022,647,000646,4
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,1557,BALB_1160,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,2120,BALB_1161,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,4169,BALB_1162,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,2625,BALB_1165,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,3957,BALB_1266,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,4969,BALB_1267,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,2958,BALB_1269,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,5521,BALB_132,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,1884,BALB_134,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,3586,BALB_135,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,5663,BALB_136,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,3045,BALB_137,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,6066,BALB_138,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,2754,BALB_139,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,4879,BALB_140,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,3260,BALB_141,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,3275,BALB_1683,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BALB/cByJ,m,4883,BALB_1684,647,001026,50
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,3342,BTBR_3234,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,3025,BTBR_3235,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2265,BTBR_4043,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2488,BTBR_4572,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2735,BTBR_4573,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,3434,BTBR_4872,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2296,BTBR_4875,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,1948,BTBR_4876,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,1543,BTBR_4884,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,3834,BTBR_4885,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,3694,BTBR_4886,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2250,BTBR_4887,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2857,BTBR_4890,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2293,BTBR_4891,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2717,BTBR_4892,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,3473,BTBR_4893,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2193,BTBR_4894,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,BTBR T<+> Itpr3<tf>/J,m,2507,BTBR_4895,647,002282,1
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1696,C3H_1655,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2053,C3H_1656,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2152,C3H_167,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2473,C3H_168,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1897,C3H_1704,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2051,C3H_1705,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2688,C3H_1706,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1963,C3H_1707,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1503,C3H_1708,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2293,C3H_1709,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1614,C3H_1710,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1394,C3H_1711,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,2395,C3H_1712,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1887,C3H_1713,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1890,C3H_39,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1905,C3H_41,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1848,C3H_43,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C3H/HeJ,m,1545,C3H_44,647,000659,6
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2550,C57_101,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1605,C57_105,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1937,C57_106,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2227,C57_108,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1754,C57_109,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2447,C57_71,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2499,C57_73,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2151,C57_74,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1900,C57_75,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2411,C57_76,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1929,C57_78,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2396,C57_79,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2801,C57_80,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1820,C57_81,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2445,C57_9841,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1705,C57_9846,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,2330,C57_9847,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,C57BL/6J,m,1411,C57_9848,647,000664,7
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2526,CBA_1151,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3542,CBA_1152,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2890,CBA_119,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2884,CBA_121,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2541,CBA_122,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2807,CBA_123,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3281,CBA_124,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2242,CBA_125,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3815,CBA_126,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3170,CBA_1276,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2307,CBA_128,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2330,CBA_1588,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3305,CBA_1589,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2596,CBA_1590,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3118,CBA_1593,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,3710,CBA_1594,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2217,CBA_1688,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,CBA/J,m,2404,CBA_1690,647,000656,16
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,4164,DBA_145,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3853,DBA_146,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3143,DBA_147,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3711,DBA_149,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,4032,DBA_150,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3504,DBA_152,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,5030,DBA_154,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3890,DBA_181,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,4166,DBA_182,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,2540,DBA_183,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3122,DBA_184,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,2980,DBA_185,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,4074,DBA_186,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,4777,DBA_187,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,4158,DBA_188,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3433,DBA_189,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,2846,DBA_7001,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,DBA/2J,m,3079,DBA_7002,647,000671,8
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,5199,FVB_14,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,3984,FVB_15,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,4599,FVB_16,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,2113,FVB_19,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,4010,FVB_21,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,3556,FVB_22,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,2594,FVB_26,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,3709,FVB_27,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,4840,FVB_8001,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,4255,FVB_8002,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,3124,FVB_8003,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,4440,FVB_8004,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,2137,FVB_8005,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,2911,FVB_8006,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,3509,FVB_8007,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,2240,FVB_8008,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,3416,FVB_8010,647,001800,9
64707,Bolivar4,dist_15min_d3,day 3,FVB/NJ,m,1846,FVB_8011,647,001800,9
