measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.7,Kacz0166,659,,1462
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.6,Kacz0167,659,,1462
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0168,659,,1462
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.8,Kacz0156,659,,1463
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.3,Kacz0157,659,,1463
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,32.2,Kacz0171,659,,1464
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,30.2,Kacz0174,659,,1464
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,33.2,Kacz0176,659,,1464
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.7,Kacz0173,659,,1465
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.4,Kacz0175,659,,1465
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,m,33.3,Kacz0170,659,,1465
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,33.4,Kacz0181,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,37.2,Kacz0185,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,34.5,Kacz0194,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,33.5,Kacz0196,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,30.3,Kacz0182,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,47.5,Kacz0183,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,40.7,Kacz0189,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,39.9,Kacz0192,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,36.5,Kacz0195,659,,1466
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,30.8,Kacz0188,659,,1467
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,36.5,Kacz0193,659,,1467
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,37.2,Kacz0197,659,,1467
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,31.5,Kacz0200,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,31.9,Kacz0205,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,30,Kacz0209,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,32.5,Kacz0212,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,36.3,Kacz0218,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,27.6,Kacz0223,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,24.4,Kacz0225,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,36,Kacz0201,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,36.6,Kacz0206,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,43.2,Kacz0220,659,,1468
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,35.3,Kacz0203,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,37.8,Kacz0204,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,36.5,Kacz0216,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,31.8,Kacz0219,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,38.7,Kacz0221,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,32.4,Kacz0199,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,42,Kacz0208,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,47.2,Kacz0217,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,46.1,Kacz0222,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,35.4,Kacz0224,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,32.1,Kacz0226,659,,1469
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,25.5,Kacz0234,659,,1470
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,25.3,Kacz0240,659,,1470
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,29.6,Kacz0241,659,,1470
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,24.3,Kacz0244,659,,1470
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,39.2,Kacz0230,659,,1470
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,39.9,Kacz0239,659,,1470
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,33.1,Kacz0229,659,,1471
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,29.4,Kacz0242,659,,1471
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,27.1,Kacz0243,659,,1471
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,47.8,Kacz0228,659,,1471
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,47.2,Kacz0237,659,,1471
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,40.8,Kacz0238,659,,1471
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.5,Kacz0251,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,25.4,Kacz0252,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,24.1,Kacz0254,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.3,Kacz0260,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.8,Kacz0262,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.9,Kacz0264,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.4,Kacz0273,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,m,29.6,Kacz0246,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,m,29,Kacz0257,659,,1472
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.9,Kacz0249,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,27,Kacz0253,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,25.9,Kacz0256,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,26.6,Kacz0259,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.7,Kacz0261,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,25.4,Kacz0263,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.1,Kacz0268,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,31.9,Kacz0269,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,29.9,Kacz0247,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,35.5,Kacz0258,659,,1473
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,f,24.9,Kacz0286,659,,1474
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,29.8,Kacz0275,659,,1474
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,34.2,Kacz0277,659,,1474
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,32.4,Kacz0278,659,,1474
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,31.4,Kacz0289,659,,1474
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,36.3,Kacz0285,659,,1475
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,39,Kacz0290,659,,1475
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,32.2,Kacz0291,659,,1475
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,27,Kacz0295,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,27.6,Kacz0308,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,24.3,Kacz0314,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,40.6,Kacz0302,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,34,Kacz0306,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,31.2,Kacz0309,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,36.1,Kacz0311,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,33.3,Kacz0312,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,37.3,Kacz0315,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,32.3,Kacz0316,659,,1476
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,32.7,Kacz0296,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.2,Kacz0300,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.2,Kacz0301,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,30.2,Kacz0310,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,31.5,Kacz0317,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,27.4,Kacz0318,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,29.4,Kacz0320,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,30.4,Kacz0321,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0322,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,39,Kacz0294,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,37.6,Kacz0313,659,,1477
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,23.8,Kacz0334,659,,1478
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.8,Kacz0340,659,,1478
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.4,Kacz0346,659,,1478
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.3,Kacz0354,659,,1478
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,35.1,Kacz0338,659,,1478
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,37.8,Kacz0358,659,,1478
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.3,Kacz0339,659,,1479
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.9,Kacz0352,659,,1479
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,31.2,Kacz0356,659,,1479
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.8,Kacz0360,659,,1479
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,38.3,Kacz0357,659,,1479
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,42.9,Kacz0359,659,,1479
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,f,30,Kacz0369,659,,1480
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,35,Kacz0361,659,,1480
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,33.7,Kacz0363,659,,1480
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,36.1,Kacz0367,659,,1480
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,39.1,Kacz0364,659,,1481
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,30.3,Kacz0365,659,,1481
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,32.1,Kacz0366,659,,1481
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,38.6,Kacz0362,659,,1481
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,38.4,Kacz0368,659,,1481
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,21.9,Kacz0373,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.1,Kacz0377,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,26.3,Kacz0384,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.4,Kacz0385,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,35.2,Kacz0372,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,34.8,Kacz0380,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,34,Kacz0382,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,35.6,Kacz0383,659,,1482
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,23.4,Kacz0371,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.8,Kacz0375,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,28.3,Kacz0386,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,27.3,Kacz0388,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.9,Kacz0389,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.9,Kacz0390,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,m,35,Kacz0374,659,,1483
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,23.5,Kacz0403,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.3,Kacz0414,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,22,Kacz0417,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,42.1,Kacz0422,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,24.2,Kacz0423,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,32.2,Kacz0405,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,37.4,Kacz0411,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,37,Kacz0413,659,,1484
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,26.3,Kacz0395,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.4,Kacz0396,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.4,Kacz0398,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,31.5,Kacz0412,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,31.6,Kacz0416,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,24.6,Kacz0419,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,25.7,Kacz0420,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,26.1,Kacz0421,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,27.9,Kacz0424,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.7,Kacz0425,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,37.7,Kacz0397,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,37.8,Kacz0399,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,40.4,Kacz0401,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,38,Kacz0410,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,38.3,Kacz0415,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,36.4,Kacz0418,659,,1485
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.6,Kacz0428,659,,1486
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.6,Kacz0430,659,,1486
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.1,Kacz0431,659,,1486
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,25.9,Kacz0440,659,,1486
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.4,Kacz0441,659,,1486
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,21.8,Kacz0443,659,,1486
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,24.3,Kacz0432,659,,1487
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,24.5,Kacz0433,659,,1487
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,23.3,Kacz0442,659,,1487
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0444,659,,1487
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.3,Kacz0445,659,,1487
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.6,Kacz0447,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.2,Kacz0450,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.4,Kacz0452,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.4,Kacz0458,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.6,Kacz0459,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.8,Kacz0460,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.1,Kacz0461,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.4,Kacz0471,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.2,Kacz0472,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.6,Kacz0473,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,32.4,Kacz0451,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,23.5,Kacz0456,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,34.6,Kacz0457,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,28.9,Kacz0470,659,,1488
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,24.9,Kacz0455,659,,1489
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,23.9,Kacz0468,659,,1489
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,27,Kacz0469,659,,1489
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,m,31.7,Kacz0446,659,,1489
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD89)F1-ADtg,m,38.5,Kacz0474,659,,1490
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD89)F1-Ntg,m,44.3,Kacz0475,659,,1491
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x BXD89)F1-Ntg,m,42.4,Kacz0477,659,,1491
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,33.8,Kacz0626,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,38.8,Kacz0632,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,30.8,Kacz0660,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,27.9,Kacz0661,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,30.7,Kacz0664,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,33.4,Kacz0675,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,27.7,Kacz0688,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,26.6,Kacz0690,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,24.6,Kacz0692,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,26.6,Kacz0702,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,25.6,Kacz0703,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,43.9,Kacz0623,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,41.7,Kacz0631,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,39.6,Kacz0645,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,47.3,Kacz0705,659,,1494
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,27.6,Kacz0615,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,35.7,Kacz0637,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,31.9,Kacz0662,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,30.3,Kacz0663,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,36.5,Kacz0665,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,35.3,Kacz0674,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,29.3,Kacz0676,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,34.9,Kacz0689,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,22.6,Kacz0704,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,33,Kacz0707,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,m,43.6,Kacz0627,659,,1495
65904,Neuner1,bw_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,m,43.3,Kacz0652,659,,1495
