measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.29,8-459,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,2.71,1-387,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.99,1-386,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.26,7-414,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,0.940,1-385,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,2.46,6-411,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.95,6-410,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,2.03,5-408,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.76,5-407,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.68,5-406,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,2.25,4-403,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.67,4-402,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.23,4-401,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.61,3-398,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,2.05,3-397,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.68,3-396,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,2.14,2-393,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.96,2-392,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.23,2-391,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.94,10-424,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.75,7-415,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.94,8-418,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,f,1.60,9-421,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,0.760,1-428,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,2.95,1-429,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.15,10-468,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.88,10-469,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.05,2-432,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.94,2-433,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,0.690,3-437,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.99,3-438,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,0.920,4-441,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,2.06,4-442,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,0.620,5-445,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.31,5-446,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,0.980,6-449,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.69,6-450,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,2.51,6-451,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.10,7-454,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.39,7-455,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.97,7-456,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,2.52,9-465,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.31,9-464,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.43,8-461,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,CBA/J,m,1.27,8-460,229,000656,16
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,4.13,11-502,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,2.71,9-530,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,2.46,8-527,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,1.89,7-524,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,1.66,6-521,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,3.14,5-518,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,1.98,4-515,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,2.30,3-512,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,2.13,2-510,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,3.21,11-535,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,2.10,10-533,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,m,2,1-507,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,3.85,9-497,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,3.02,8-494,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,3.44,7-491,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,3.65,6-488,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,2.72,5-484,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,2.31,4-481,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,2.40,3-478,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,2.48,2-475,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,2.35,10-500,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,DBA/2J,f,3.50,1-472,229,000671,8
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,0.890,9-578,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,1.47,10-555,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,2.57,1F-537,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,1.82,2-539,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,0.630,3-541,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,2.24,4-543,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,1.45,5-545,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,1.59,6-547,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,1.40,7-549,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,1.90,8-551,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,f,2.60,9-553,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,1.12,10-580,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,2.61,11-581,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,1.28,1M-559,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,1.02,2-562,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,1.15,3-565,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,0.680,4-568,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,0.740,5-571,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,0.870,6-572,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,1.12,7-574,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,FVB/NJ,m,1.00,8-576,229,001800,9
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.190,10-600,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.230,9-621,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.220,7-619,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.180,6-617,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.140,5-615,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.210,4-613,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.170,3-611,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.470,2-608,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.270,11-624,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.320,10-623,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.250,1-605,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.150,INODF-582,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.270,9-598,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.320,8-596,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.250,7-594,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.330,6-592,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.120,4-589,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.270,3-587,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.210,2-585,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.200,11-602,229,001303,126
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.11,1-670,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,2.90,9-659,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.82,9-658,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.89,8-655,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.35,8-654,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.08,7-651,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,2.44,6-648,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.32,5-645,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.23,5-644,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1,4-641,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,0.940,4-640,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.57,3-637,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,0.950,3-636,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.69,2-633,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,0.880,2-632,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.34,11-665,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.70,10-663,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.34,10-662,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.77,1-629,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,1.73,1-628,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,f,0.470,1-627,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.74,9-707,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.830,7-700,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.700,7-699,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.01,6-696,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.970,5-694,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.680,5-693,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.05,4-690,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.910,4-689,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.17,3-685,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.440,3-684,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.92,2-679,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.850,2-678,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.910,2-677,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.970,11-712,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.44,10-711,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.740,10-710,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.97,1-672,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.680,8-703,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,0.680,9-706,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,NOD/ShiLtJ,m,1.66,1-671,229,001976,13
