measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,26.0,11528,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,61.0,681,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,16.0,608,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,43.0,607,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,530.0,576,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,253.0,575,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,28.0,A1176,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,103.0,A3257,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,17.0,A923,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,73.0,A924,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,27.0,A1181,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,6.0,A1429,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,45.0,A1430,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,64.0,A1451,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,19.0,393,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,f,389.0,11527,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,49.0,683,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,CAST/EiJ,f,78.0,A1328,626,000928,2
110204,CSNA03,extinction_active_in_s7,7,CAST/EiJ,m,47.0,A969,626,000928,2
110204,CSNA03,extinction_active_in_s7,7,CAST/EiJ,m,37.0,414,626,000928,2
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,21.0,12096,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,21.0,12097,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,132.0,429,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,1.0,430,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,185.0,480,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,51.0,537,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,0.0,538,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,63.0,648,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,m,40.0,12100,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,m,53.0,650,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,m,41.0,651,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,m,40.0,655,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,m,8.0,A807,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,m,5.0,A809,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NOD/ShiLtJ,f,12.0,12095,626,001976,13
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,54.0,A289,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,15.0,410,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,4.0,11219,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,11.0,11220,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,3.0,404,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,27.0,12084,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,21.0,405,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,79.0,598,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,0.0,740,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,28.0,11221,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,36.0,12087,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,11.0,12088,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,7.0,407,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,26.0,408,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,28.0,602,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,19.0,A421,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,35.0,A406,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,m,14.0,A292,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,75.0,A417,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,NZO/HlLtJ,f,14.0,A290,626,002105,122
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,m,35.0,11854,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,m,74.0,A1678,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,m,112.0,A1676,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,m,28.0,A1021,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,f,42.0,A773,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,f,53.0,A548,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,f,131.0,A536,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,f,111.0,A1673,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,f,79.0,A1671,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,f,31.0,11850,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,m,172.0,11853,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,PWK/PhJ,m,46.0,772,626,003715,217
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,m,22.0,11940,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,f,116.0,A2418,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,m,77.0,A1043,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,f,6.0,11469,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,m,64.0,11591,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,m,61.0,125614,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,f,43.0,A2063,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,WSB/EiJ,m,25.0,11592,626,001145,42
110205,CSNA03,extinction_active_in_s8,8,C57BL/6J,f,137.0,A3257,626,000664,7
110205,CSNA03,extinction_active_in_s8,8,NOD/ShiLtJ,f,17.0,12096,626,001976,13
110205,CSNA03,extinction_active_in_s8,8,WSB/EiJ,f,47.0,A2063,626,001145,42
110205,CSNA03,extinction_active_in_s8,8,WSB/EiJ,f,103.0,A2418,626,001145,42
110206,CSNA03,extinction_active_in_s9,9,C57BL/6J,f,148.0,A3257,626,000664,7
110206,CSNA03,extinction_active_in_s9,9,WSB/EiJ,f,107.0,A2063,626,001145,42
110206,CSNA03,extinction_active_in_s9,9,WSB/EiJ,f,72.0,A2418,626,001145,42
