measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,49.6,446468,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,49.3,446469,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,58.5,446470,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,50.4,446471,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,61.1,446472,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,39.5,445093,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,37.1,446473,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,50.9,446474,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,52,446475,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,49.3,446476,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,41.6,446477,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,55.2,446478,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,m,41.3,446479,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,67.5,446465,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,59.6,446628,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,51.4,446629,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,18.3,446606,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,19.5,446644,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,20.4,446611,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,16.9,445098,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,31,446624,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,22.2,446625,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,43.5,446630,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,14.8,446610,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,16.5,446609,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,15.6,446608,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,40.1,446626,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,f,30.2,446627,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/10J,m,22.4,446607,242,000665,38
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,45.7,446812,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,41.1,446809,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,56.4,446810,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,67.9,446811,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,60.1,446813,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,26.5,446814,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,53.9,446815,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,f,42.2,446816,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,33.9,445398,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,54.6,446770,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,38.1,446771,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,40.4,446772,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,46.7,446773,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,56.5,446774,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,49.1,446775,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BL/6J,m,41.9,446776,242,000664,7
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,11.7,446923,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,13.6,446984,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,14.7,446985,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,13.5,446986,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,12,446987,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,8.68,446988,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,10.8,446989,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,11.2,446990,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,f,13.5,446991,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,14.5,446924,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,13.7,446925,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,14,446918,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,13.3,446919,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,15,446920,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,13.4,446921,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BLKS/J,m,11.2,446922,242,000662,35
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,19.1,447056,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,45.2,447063,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,50.5,447064,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,52.1,447065,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,24.2,447050,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,32.3,447051,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,15.7,447052,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,19.7,447053,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,20.8,447054,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,21.7,447055,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,77.5,447062,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,65.1,447061,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,41.7,447060,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,47.8,447059,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,f,53.6,447058,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57BR/cdJ,m,20,447057,242,000667,32
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,26.7,447263,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,39.9,447273,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,48.9,447272,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,53.8,447271,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,32.9,447270,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,45.4,447269,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,43.7,447268,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,33.6,447267,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,m,33.1,445112,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,25.5,447266,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,38.6,447265,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,35.8,447264,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,32.3,447262,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,39.7,447261,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,C57L/J,f,32.5,447260,242,000668,37
24247,Petkova1,CD4_effector_M12,12mo,CAST/EiJ,f,18.7,447354,242,000928,2
24247,Petkova1,CD4_effector_M12,12mo,CAST/EiJ,f,21.9,447357,242,000928,2
24247,Petkova1,CD4_effector_M12,12mo,CAST/EiJ,f,16.3,447358,242,000928,2
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,9.10,447453,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,10.7,447454,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,10.2,447457,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,7.39,447455,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,10,447456,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,7.07,447458,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,8.56,447452,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,9.21,445125,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,m,10.2,445128,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,9.78,445123,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,72.7,445126,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,7.46,447447,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,17,447448,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,10.2,447449,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,7.88,447450,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,CBA/J,f,8.98,447451,242,000656,16
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,10.3,447582,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,f,30,447613,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,f,23.6,445138,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,f,23.2,447609,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,f,15.4,447610,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,f,17.3,447611,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,7.24,447584,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,9.78,447585,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,10.5,447586,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,9.97,447587,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,12.8,447588,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,f,21.5,447612,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,DBA/2J,m,6.77,447583,242,000671,8
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,8.96,447762,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,9.82,447761,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,10.4,447760,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,14.2,447759,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,11.7,447758,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,7.35,447757,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,8.91,447756,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,m,10.8,447755,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,11.9,447743,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,6.99,447742,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,8.92,447741,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,7.74,447740,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,9.47,447739,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,7.58,447738,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,6.78,447737,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,FVB/NJ,f,9.99,447715,242,001800,9
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,16.3,447871,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,19,447875,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,14.6,447874,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,23.3,447895:18m,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,39.5,447896:18m,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,17.2,447873,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,12.4,447872,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,17.5,447876,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,16.8,447877,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,22.9,445179,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,21.9,445181,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,19.2,445182,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,17.8,447894,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,17.1,447897,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,m,28.4,447898,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,KK/HlJ,f,13.3,447870,242,002106,18
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,15.9,448004,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,3.92,447998,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,3.63,447999,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,12.3,448000,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,5.68,448001,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,4.23,448002,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,f,6.90,448003,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,10.8,448031,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,12.6,448032,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,10.1,448033,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,7.45,448034,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,6.97,448035,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,8.52,448036,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,11.1,448037,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,LP/J,m,6.95,448038,242,000676,10
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,59.2,504234,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,60.2,500374,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,59.2,500372,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,62.9,500380,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,52.9,500378,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,48.4,500376,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,88.4,503154,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,82.6,503156,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,88.7,503158,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,86.9,503160,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,90.6,503152,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,68.5,500318,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,50.5,500316,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,69.5,500314,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,m,69.7,500312,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MOLF/EiJ,f,39.3,504236,242,000550,40
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,30.5,445538,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,37.7,448194,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,33.1,448198,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,4.05,448173,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,4.14,448172,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,4.16,448171,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,10.7,448170,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,17.4,448195,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,6.84,448169,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,24.1,448196,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,4.67,448168,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,29.6,448167,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,m,3.33,448159,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,46,448200,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,28.5,448199,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,MRL/MpJ,f,51.6,448197,242,000486,58
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,20.7,448442,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,m,37.3,448425,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,m,36.3,448424,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,m,30.3,448423,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,m,28.3,448422,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,m,22.1,448421,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,m,35.1,448419,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,11.7,448448,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,17.2,448447,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,14,448446,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,15.7,448445,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,13.9,448444,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,41,448443,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NON/ShiLtJ,f,19.7,448441,242,002423,34
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,64.2,448591,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,42.5,448583,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,48.3,448584,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,29.1,448585,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,46,448586,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,48,448587,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,43.4,448588,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,f,47.3,448589,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,18.5,444898,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,15.6,445205,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,37.3,448559,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,45.0,448560,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,45.0,448561,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZO/HlLtJ,m,24.6,448590,242,002105,122
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,5.39,448721,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,10.3,448743,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,10,448742,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,12.6,448741,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,12.7,448740,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,13.6,445231,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,4.17,448723,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,6.63,448722,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,4.56,448720,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,3.20,448719,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,3.82,448718,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,3.49,448717,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,f,4.63,448716,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,16.3,448744,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,11.4,448745,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,NZW/LacJ,m,12.8,448746,242,001058,36
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,27,448783,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,24.3,448799,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,18.9,448793,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,22.9,448794,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,28.5,448795,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,18.5,448785,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,m,35,448784,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,8.18,445243,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,6.48,448864,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,7.49,448865,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,8.02,448866,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,11.3,448868,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,6.41,448869,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,11.6,448870,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,P/J,f,6.91,458181,242,000679,55
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,13.1,445256,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,16.5,445254,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,m,20.6,445487,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,m,24.7,445271,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,m,23.4,445268,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,m,27.8,445251,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,m,20.7,445238,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,m,21.4,445237,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,17.9,448904,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,13.3,448903,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,18.9,445258,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,38,445257,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PL/J,f,20.2,445255,242,000680,14
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,36.9,449067,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,44.6,449066,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,6.84,449042,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,36.9,449068,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,35.3,449069,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,8.03,449043,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,10.2,449044,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,7.23,449045,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,16.5,449046,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,21.2,449047,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,10.7,449048,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,f,9.20,449049,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,12,449054,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,23.1,449055,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,23.7,449056,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,PWD/PhJ,m,34.2,449065,242,004660,101
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,18.4,449208,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,9.70,449217,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,13.2,449216,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,14.4,449215,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,17.1,449214,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,14.2,449213,242,000683,26
