measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZW/LacJ,m,56.36,BEZ_3023,524,001058,36
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZW/LacJ,m,46.88,BEZ_3021,524,001058,36
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZW/LacJ,m,49.09,BEZ_3022,524,001058,36
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZW/LacJ,m,45.58,BEZ_3024,524,001058,36
52404,Wiltshire4,Bcells_BEZ_C,1.235,PERA/EiJ,m,128.32,BEZ_3143,524,000930,41
52404,Wiltshire4,Bcells_BEZ_C,1.235,PERA/EiJ,m,69.26,BEZ_3141,524,000930,41
52404,Wiltshire4,Bcells_BEZ_C,1.235,PERA/EiJ,m,124.03,BEZ_3142,524,000930,41
52404,Wiltshire4,Bcells_BEZ_C,1.235,PERA/EiJ,m,205.64,BEZ_3144,524,000930,41
52404,Wiltshire4,Bcells_BEZ_C,1.235,PL/J,m,92.94,BEZ_3264,524,000680,14
52404,Wiltshire4,Bcells_BEZ_C,1.235,PL/J,m,115.10,BEZ_3261,524,000680,14
52404,Wiltshire4,Bcells_BEZ_C,1.235,PL/J,m,43.97,BEZ_3262,524,000680,14
52404,Wiltshire4,Bcells_BEZ_C,1.235,PL/J,m,74.64,BEZ_3263,524,000680,14
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWD/PhJ,m,121.76,BEZ_3383,524,004660,101
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWD/PhJ,m,104.73,BEZ_3381,524,004660,101
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWD/PhJ,m,105.14,BEZ_3382,524,004660,101
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWD/PhJ,m,77.22,BEZ_3384,524,004660,101
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWK/PhJ,m,96.00,BEZ_3503,524,003715,217
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWK/PhJ,m,98.79,BEZ_3501,524,003715,217
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWK/PhJ,m,78.80,BEZ_3502,524,003715,217
52404,Wiltshire4,Bcells_BEZ_C,1.235,PWK/PhJ,m,97.39,BEZ_3504,524,003715,217
52404,Wiltshire4,Bcells_BEZ_C,1.235,RIIIS/J,m,98.25,BEZ_3623,524,000683,26
52404,Wiltshire4,Bcells_BEZ_C,1.235,RIIIS/J,m,97.18,BEZ_3621,524,000683,26
52404,Wiltshire4,Bcells_BEZ_C,1.235,RIIIS/J,m,101.12,BEZ_3622,524,000683,26
52404,Wiltshire4,Bcells_BEZ_C,1.235,RIIIS/J,m,96.65,BEZ_3624,524,000683,26
52404,Wiltshire4,Bcells_BEZ_C,1.235,SEA/GnJ,m,71.48,BEZ_3743,524,000644,29
52404,Wiltshire4,Bcells_BEZ_C,1.235,SEA/GnJ,m,68.39,BEZ_3741,524,000644,29
52404,Wiltshire4,Bcells_BEZ_C,1.235,SEA/GnJ,m,76.13,BEZ_3742,524,000644,29
52404,Wiltshire4,Bcells_BEZ_C,1.235,SEA/GnJ,m,71.35,BEZ_3744,524,000644,29
52404,Wiltshire4,Bcells_BEZ_C,1.235,SJL/J,m,123.61,BEZ_3863,524,000686,17
52404,Wiltshire4,Bcells_BEZ_C,1.235,SJL/J,m,60.00,BEZ_3861,524,000686,17
52404,Wiltshire4,Bcells_BEZ_C,1.235,SJL/J,m,119.02,BEZ_3862,524,000686,17
52404,Wiltshire4,Bcells_BEZ_C,1.235,SJL/J,m,68.85,BEZ_3864,524,000686,17
52404,Wiltshire4,Bcells_BEZ_C,1.235,SM/J,m,40.49,BEZ_3983,524,000687,31
52404,Wiltshire4,Bcells_BEZ_C,1.235,SM/J,m,37.16,BEZ_3981,524,000687,31
52404,Wiltshire4,Bcells_BEZ_C,1.235,SM/J,m,34.52,BEZ_3982,524,000687,31
52404,Wiltshire4,Bcells_BEZ_C,1.235,SM/J,m,38.13,BEZ_3984,524,000687,31
52404,Wiltshire4,Bcells_BEZ_C,1.235,WSB/EiJ,m,102.96,BEZ_4223,524,001145,42
52404,Wiltshire4,Bcells_BEZ_C,1.235,WSB/EiJ,m,123.12,BEZ_4221,524,001145,42
52404,Wiltshire4,Bcells_BEZ_C,1.235,WSB/EiJ,m,102.38,BEZ_4222,524,001145,42
52405,Wiltshire4,Bcells_BEZ_D,11.1,129S1/SvImJ,m,119.80,BEZ_32,524,002448,3
52405,Wiltshire4,Bcells_BEZ_D,11.1,129S1/SvImJ,m,124.69,BEZ_31,524,002448,3
52405,Wiltshire4,Bcells_BEZ_D,11.1,129S1/SvImJ,m,106.71,BEZ_30,524,002448,3
52405,Wiltshire4,Bcells_BEZ_D,11.1,129S1/SvImJ,m,99.44,BEZ_29,524,002448,3
52405,Wiltshire4,Bcells_BEZ_D,11.1,129X1/SvJ,m,87.21,BEZ_151,524,000691,47
52405,Wiltshire4,Bcells_BEZ_D,11.1,129X1/SvJ,m,75.27,BEZ_149,524,000691,47
52405,Wiltshire4,Bcells_BEZ_D,11.1,129X1/SvJ,m,97.33,BEZ_150,524,000691,47
52405,Wiltshire4,Bcells_BEZ_D,11.1,129X1/SvJ,m,78.91,BEZ_152,524,000691,47
52405,Wiltshire4,Bcells_BEZ_D,11.1,A/J,m,100.75,BEZ_271,524,000646,4
52405,Wiltshire4,Bcells_BEZ_D,11.1,A/J,m,85.62,BEZ_269,524,000646,4
52405,Wiltshire4,Bcells_BEZ_D,11.1,A/J,m,94.76,BEZ_270,524,000646,4
52405,Wiltshire4,Bcells_BEZ_D,11.1,A/J,m,79.34,BEZ_272,524,000646,4
52405,Wiltshire4,Bcells_BEZ_D,11.1,AKR/J,m,100.33,BEZ_391,524,000648,15
52405,Wiltshire4,Bcells_BEZ_D,11.1,AKR/J,m,100.43,BEZ_389,524,000648,15
52405,Wiltshire4,Bcells_BEZ_D,11.1,AKR/J,m,100.33,BEZ_390,524,000648,15
52405,Wiltshire4,Bcells_BEZ_D,11.1,AKR/J,m,98.51,BEZ_392,524,000648,15
52405,Wiltshire4,Bcells_BEZ_D,11.1,BALB/cByJ,m,101.73,BEZ_511,524,001026,50
52405,Wiltshire4,Bcells_BEZ_D,11.1,BALB/cByJ,m,94.15,BEZ_509,524,001026,50
52405,Wiltshire4,Bcells_BEZ_D,11.1,BALB/cByJ,m,101.62,BEZ_510,524,001026,50
52405,Wiltshire4,Bcells_BEZ_D,11.1,BALB/cByJ,m,103.05,BEZ_512,524,001026,50
52405,Wiltshire4,Bcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,102.64,BEZ_631,524,002282,1
52405,Wiltshire4,Bcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,83.31,BEZ_629,524,002282,1
52405,Wiltshire4,Bcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,69.56,BEZ_630,524,002282,1
52405,Wiltshire4,Bcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,66.97,BEZ_632,524,002282,1
52405,Wiltshire4,Bcells_BEZ_D,11.1,BUB/BnJ,m,58.52,BEZ_751,524,000653,24
52405,Wiltshire4,Bcells_BEZ_D,11.1,BUB/BnJ,m,69.03,BEZ_749,524,000653,24
52405,Wiltshire4,Bcells_BEZ_D,11.1,BUB/BnJ,m,82.10,BEZ_750,524,000653,24
52405,Wiltshire4,Bcells_BEZ_D,11.1,BUB/BnJ,m,106.78,BEZ_752,524,000653,24
52405,Wiltshire4,Bcells_BEZ_D,11.1,C3H/HeJ,m,57.16,BEZ_871,524,000659,6
52405,Wiltshire4,Bcells_BEZ_D,11.1,C3H/HeJ,m,56.94,BEZ_869,524,000659,6
52405,Wiltshire4,Bcells_BEZ_D,11.1,C3H/HeJ,m,82.73,BEZ_870,524,000659,6
52405,Wiltshire4,Bcells_BEZ_D,11.1,C3H/HeJ,m,88.74,BEZ_872,524,000659,6
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BL/6J,m,71.92,BEZ_989,524,000664,7
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BL/6J,m,100.26,BEZ_990,524,000664,7
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BL/6J,m,99.52,BEZ_991,524,000664,7
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BL/6J,m,87.26,BEZ_992,524,000664,7
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BLKS/J,m,94.57,BEZ_1109,524,000662,35
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BLKS/J,m,69.72,BEZ_1110,524,000662,35
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BLKS/J,m,141.43,BEZ_1111,524,000662,35
52405,Wiltshire4,Bcells_BEZ_D,11.1,C57BLKS/J,m,90.33,BEZ_1112,524,000662,35
52405,Wiltshire4,Bcells_BEZ_D,11.1,C58/J,m,52.74,BEZ_1350,524,000669,28
52405,Wiltshire4,Bcells_BEZ_D,11.1,C58/J,m,71.64,BEZ_1349,524,000669,28
52405,Wiltshire4,Bcells_BEZ_D,11.1,CBA/J,m,151.52,BEZ_1471,524,000656,16
52405,Wiltshire4,Bcells_BEZ_D,11.1,CBA/J,m,162.65,BEZ_1469,524,000656,16
52405,Wiltshire4,Bcells_BEZ_D,11.1,CBA/J,m,130.33,BEZ_1470,524,000656,16
52405,Wiltshire4,Bcells_BEZ_D,11.1,CBA/J,m,223.31,BEZ_1472,524,000656,16
52405,Wiltshire4,Bcells_BEZ_D,11.1,CZECHII/EiJ,m,83.62,BEZ_1591,524,001144,43
52405,Wiltshire4,Bcells_BEZ_D,11.1,CZECHII/EiJ,m,96.00,BEZ_1589,524,001144,43
52405,Wiltshire4,Bcells_BEZ_D,11.1,CZECHII/EiJ,m,58.87,BEZ_1590,524,001144,43
52405,Wiltshire4,Bcells_BEZ_D,11.1,CZECHII/EiJ,m,96.91,BEZ_1592,524,001144,43
52405,Wiltshire4,Bcells_BEZ_D,11.1,DBA/2J,m,108.87,BEZ_1711,524,000671,8
52405,Wiltshire4,Bcells_BEZ_D,11.1,DBA/2J,m,47.59,BEZ_1709,524,000671,8
52405,Wiltshire4,Bcells_BEZ_D,11.1,DBA/2J,m,108.87,BEZ_1710,524,000671,8
52405,Wiltshire4,Bcells_BEZ_D,11.1,DBA/2J,m,120.69,BEZ_1712,524,000671,8
52405,Wiltshire4,Bcells_BEZ_D,11.1,FVB/NJ,m,87.22,BEZ_1831,524,001800,9
52405,Wiltshire4,Bcells_BEZ_D,11.1,FVB/NJ,m,106.60,BEZ_1829,524,001800,9
52405,Wiltshire4,Bcells_BEZ_D,11.1,FVB/NJ,m,104.56,BEZ_1830,524,001800,9
52405,Wiltshire4,Bcells_BEZ_D,11.1,FVB/NJ,m,113.36,BEZ_1832,524,001800,9
52405,Wiltshire4,Bcells_BEZ_D,11.1,I/LnJ,m,68.67,BEZ_1951,524,000674,30
52405,Wiltshire4,Bcells_BEZ_D,11.1,I/LnJ,m,88.40,BEZ_1949,524,000674,30
52405,Wiltshire4,Bcells_BEZ_D,11.1,I/LnJ,m,104.49,BEZ_1950,524,000674,30
52405,Wiltshire4,Bcells_BEZ_D,11.1,I/LnJ,m,74.51,BEZ_1952,524,000674,30
52405,Wiltshire4,Bcells_BEZ_D,11.1,KK/HlJ,m,99.78,BEZ_2071,524,002106,18
52405,Wiltshire4,Bcells_BEZ_D,11.1,KK/HlJ,m,72.72,BEZ_2069,524,002106,18
52405,Wiltshire4,Bcells_BEZ_D,11.1,KK/HlJ,m,74.72,BEZ_2070,524,002106,18
52405,Wiltshire4,Bcells_BEZ_D,11.1,KK/HlJ,m,76.17,BEZ_2072,524,002106,18
52405,Wiltshire4,Bcells_BEZ_D,11.1,LG/J,m,86.06,BEZ_2189,524,000675,78
52405,Wiltshire4,Bcells_BEZ_D,11.1,LG/J,m,96.77,BEZ_2192,524,000675,78
52405,Wiltshire4,Bcells_BEZ_D,11.1,LG/J,m,129.03,BEZ_2191,524,000675,78
52405,Wiltshire4,Bcells_BEZ_D,11.1,LG/J,m,86.06,BEZ_2190,524,000675,78
52405,Wiltshire4,Bcells_BEZ_D,11.1,LP/J,m,58.74,BEZ_2312,524,000676,10
52405,Wiltshire4,Bcells_BEZ_D,11.1,LP/J,m,107.78,BEZ_2309,524,000676,10
52405,Wiltshire4,Bcells_BEZ_D,11.1,LP/J,m,65.64,BEZ_2310,524,000676,10
52405,Wiltshire4,Bcells_BEZ_D,11.1,LP/J,m,62.85,BEZ_2311,524,000676,10
52405,Wiltshire4,Bcells_BEZ_D,11.1,MA/MyJ,m,79.19,BEZ_2431,524,000677,20
52405,Wiltshire4,Bcells_BEZ_D,11.1,MA/MyJ,m,100.88,BEZ_2429,524,000677,20
52405,Wiltshire4,Bcells_BEZ_D,11.1,MA/MyJ,m,69.71,BEZ_2430,524,000677,20
52405,Wiltshire4,Bcells_BEZ_D,11.1,MA/MyJ,m,89.08,BEZ_2432,524,000677,20
52405,Wiltshire4,Bcells_BEZ_D,11.1,NOD/ShiLtJ,m,68.44,BEZ_2551,524,001976,13
52405,Wiltshire4,Bcells_BEZ_D,11.1,NOD/ShiLtJ,m,55.99,BEZ_2549,524,001976,13
52405,Wiltshire4,Bcells_BEZ_D,11.1,NOD/ShiLtJ,m,51.24,BEZ_2550,524,001976,13
52405,Wiltshire4,Bcells_BEZ_D,11.1,NOD/ShiLtJ,m,109.42,BEZ_2552,524,001976,13
52405,Wiltshire4,Bcells_BEZ_D,11.1,NON/ShiLtJ,m,75.83,BEZ_2671,524,002423,34
52405,Wiltshire4,Bcells_BEZ_D,11.1,NON/ShiLtJ,m,95.30,BEZ_2669,524,002423,34
52405,Wiltshire4,Bcells_BEZ_D,11.1,NON/ShiLtJ,m,97.11,BEZ_2670,524,002423,34
52405,Wiltshire4,Bcells_BEZ_D,11.1,NON/ShiLtJ,m,86.47,BEZ_2672,524,002423,34
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZB/BlNJ,m,99.07,BEZ_2791,524,000684,11
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZB/BlNJ,m,98.77,BEZ_2789,524,000684,11
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZB/BlNJ,m,90.95,BEZ_2790,524,000684,11
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZB/BlNJ,m,99.18,BEZ_2792,524,000684,11
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZO/HlLtJ,m,107.21,BEZ_2911,524,002105,122
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZO/HlLtJ,m,58.65,BEZ_2909,524,002105,122
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZO/HlLtJ,m,51.41,BEZ_2910,524,002105,122
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZO/HlLtJ,m,79.69,BEZ_2912,524,002105,122
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZW/LacJ,m,96.23,BEZ_3031,524,001058,36
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZW/LacJ,m,43.38,BEZ_3029,524,001058,36
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZW/LacJ,m,45.32,BEZ_3030,524,001058,36
52405,Wiltshire4,Bcells_BEZ_D,11.1,NZW/LacJ,m,49.87,BEZ_3032,524,001058,36
52405,Wiltshire4,Bcells_BEZ_D,11.1,PERA/EiJ,m,122.42,BEZ_3151,524,000930,41
52405,Wiltshire4,Bcells_BEZ_D,11.1,PERA/EiJ,m,53.69,BEZ_3149,524,000930,41
52405,Wiltshire4,Bcells_BEZ_D,11.1,PERA/EiJ,m,75.17,BEZ_3150,524,000930,41
52405,Wiltshire4,Bcells_BEZ_D,11.1,PERA/EiJ,m,118.12,BEZ_3152,524,000930,41
52405,Wiltshire4,Bcells_BEZ_D,11.1,PL/J,m,88.51,BEZ_3272,524,000680,14
52405,Wiltshire4,Bcells_BEZ_D,11.1,PL/J,m,114.29,BEZ_3269,524,000680,14
52405,Wiltshire4,Bcells_BEZ_D,11.1,PL/J,m,45.83,BEZ_3270,524,000680,14
52405,Wiltshire4,Bcells_BEZ_D,11.1,PL/J,m,72.77,BEZ_3271,524,000680,14
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWD/PhJ,m,133.88,BEZ_3391,524,004660,101
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWD/PhJ,m,235.61,BEZ_3389,524,004660,101
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWD/PhJ,m,103.37,BEZ_3390,524,004660,101
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWD/PhJ,m,81.58,BEZ_3392,524,004660,101
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWK/PhJ,m,103.20,BEZ_3511,524,003715,217
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWK/PhJ,m,94.49,BEZ_3509,524,003715,217
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWK/PhJ,m,57.19,BEZ_3510,524,003715,217
52405,Wiltshire4,Bcells_BEZ_D,11.1,PWK/PhJ,m,91.16,BEZ_3512,524,003715,217
52405,Wiltshire4,Bcells_BEZ_D,11.1,RIIIS/J,m,95.16,BEZ_3631,524,000683,26
52405,Wiltshire4,Bcells_BEZ_D,11.1,RIIIS/J,m,95.48,BEZ_3629,524,000683,26
52405,Wiltshire4,Bcells_BEZ_D,11.1,RIIIS/J,m,102.92,BEZ_3630,524,000683,26
52405,Wiltshire4,Bcells_BEZ_D,11.1,RIIIS/J,m,92.50,BEZ_3632,524,000683,26
52405,Wiltshire4,Bcells_BEZ_D,11.1,SEA/GnJ,m,91.35,BEZ_3751,524,000644,29
52405,Wiltshire4,Bcells_BEZ_D,11.1,SEA/GnJ,m,62.58,BEZ_3749,524,000644,29
52405,Wiltshire4,Bcells_BEZ_D,11.1,SEA/GnJ,m,68.90,BEZ_3750,524,000644,29
52405,Wiltshire4,Bcells_BEZ_D,11.1,SEA/GnJ,m,78.06,BEZ_3752,524,000644,29
52405,Wiltshire4,Bcells_BEZ_D,11.1,SJL/J,m,123.28,BEZ_3871,524,000686,17
52405,Wiltshire4,Bcells_BEZ_D,11.1,SJL/J,m,77.38,BEZ_3869,524,000686,17
52405,Wiltshire4,Bcells_BEZ_D,11.1,SJL/J,m,48.85,BEZ_3870,524,000686,17
52405,Wiltshire4,Bcells_BEZ_D,11.1,SJL/J,m,59.67,BEZ_3872,524,000686,17
52405,Wiltshire4,Bcells_BEZ_D,11.1,SM/J,m,91.79,BEZ_3991,524,000687,31
52405,Wiltshire4,Bcells_BEZ_D,11.1,SM/J,m,42.15,BEZ_3989,524,000687,31
52405,Wiltshire4,Bcells_BEZ_D,11.1,SM/J,m,42.70,BEZ_3990,524,000687,31
52405,Wiltshire4,Bcells_BEZ_D,11.1,SM/J,m,65.86,BEZ_3992,524,000687,31
52405,Wiltshire4,Bcells_BEZ_D,11.1,WSB/EiJ,m,117.11,BEZ_4231,524,001145,42
52405,Wiltshire4,Bcells_BEZ_D,11.1,WSB/EiJ,m,127.69,BEZ_4229,524,001145,42
52405,Wiltshire4,Bcells_BEZ_D,11.1,WSB/EiJ,m,111.39,BEZ_4230,524,001145,42
52406,Wiltshire4,Bcells_BEZ_E,100,129S1/SvImJ,m,107.90,BEZ_40,524,002448,3
52406,Wiltshire4,Bcells_BEZ_E,100,129S1/SvImJ,m,87.67,BEZ_39,524,002448,3
52406,Wiltshire4,Bcells_BEZ_E,100,129S1/SvImJ,m,86.61,BEZ_38,524,002448,3
52406,Wiltshire4,Bcells_BEZ_E,100,129S1/SvImJ,m,88.86,BEZ_37,524,002448,3
52406,Wiltshire4,Bcells_BEZ_E,100,129X1/SvJ,m,97.10,BEZ_159,524,000691,47
52406,Wiltshire4,Bcells_BEZ_E,100,129X1/SvJ,m,78.34,BEZ_157,524,000691,47
52406,Wiltshire4,Bcells_BEZ_E,100,129X1/SvJ,m,80.61,BEZ_158,524,000691,47
52406,Wiltshire4,Bcells_BEZ_E,100,129X1/SvJ,m,76.75,BEZ_160,524,000691,47
52406,Wiltshire4,Bcells_BEZ_E,100,A/J,m,76.77,BEZ_279,524,000646,4
52406,Wiltshire4,Bcells_BEZ_E,100,A/J,m,80.20,BEZ_277,524,000646,4
52406,Wiltshire4,Bcells_BEZ_E,100,A/J,m,101.32,BEZ_278,524,000646,4
52406,Wiltshire4,Bcells_BEZ_E,100,A/J,m,63.36,BEZ_280,524,000646,4
52406,Wiltshire4,Bcells_BEZ_E,100,AKR/J,m,99.92,BEZ_399,524,000648,15
52406,Wiltshire4,Bcells_BEZ_E,100,AKR/J,m,98.71,BEZ_397,524,000648,15
52406,Wiltshire4,Bcells_BEZ_E,100,AKR/J,m,99.52,BEZ_398,524,000648,15
52406,Wiltshire4,Bcells_BEZ_E,100,AKR/J,m,97.80,BEZ_400,524,000648,15
52406,Wiltshire4,Bcells_BEZ_E,100,BALB/cByJ,m,96.79,BEZ_519,524,001026,50
52406,Wiltshire4,Bcells_BEZ_E,100,BALB/cByJ,m,98.54,BEZ_517,524,001026,50
52406,Wiltshire4,Bcells_BEZ_E,100,BALB/cByJ,m,103.16,BEZ_518,524,001026,50
52406,Wiltshire4,Bcells_BEZ_E,100,BALB/cByJ,m,106.34,BEZ_520,524,001026,50
52406,Wiltshire4,Bcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,169.01,BEZ_639,524,002282,1
52406,Wiltshire4,Bcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,143.10,BEZ_637,524,002282,1
52406,Wiltshire4,Bcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,76.13,BEZ_638,524,002282,1
52406,Wiltshire4,Bcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,86.70,BEZ_640,524,002282,1
52406,Wiltshire4,Bcells_BEZ_E,100,BUB/BnJ,m,69.03,BEZ_759,524,000653,24
52406,Wiltshire4,Bcells_BEZ_E,100,BUB/BnJ,m,79.29,BEZ_757,524,000653,24
52406,Wiltshire4,Bcells_BEZ_E,100,BUB/BnJ,m,62.55,BEZ_758,524,000653,24
52406,Wiltshire4,Bcells_BEZ_E,100,BUB/BnJ,m,82.47,BEZ_760,524,000653,24
52406,Wiltshire4,Bcells_BEZ_E,100,C3H/HeJ,m,77.05,BEZ_879,524,000659,6
52406,Wiltshire4,Bcells_BEZ_E,100,C3H/HeJ,m,92.35,BEZ_877,524,000659,6
52406,Wiltshire4,Bcells_BEZ_E,100,C3H/HeJ,m,86.01,BEZ_878,524,000659,6
52406,Wiltshire4,Bcells_BEZ_E,100,C3H/HeJ,m,101.53,BEZ_880,524,000659,6
52406,Wiltshire4,Bcells_BEZ_E,100,C57BL/6J,m,82.18,BEZ_1000,524,000664,7
52406,Wiltshire4,Bcells_BEZ_E,100,C57BL/6J,m,85.88,BEZ_997,524,000664,7
52406,Wiltshire4,Bcells_BEZ_E,100,C57BL/6J,m,101.32,BEZ_998,524,000664,7
52406,Wiltshire4,Bcells_BEZ_E,100,C57BL/6J,m,102.59,BEZ_999,524,000664,7
52406,Wiltshire4,Bcells_BEZ_E,100,C57BLKS/J,m,146.79,BEZ_1117,524,000662,35
52406,Wiltshire4,Bcells_BEZ_E,100,C57BLKS/J,m,125.62,BEZ_1118,524,000662,35
52406,Wiltshire4,Bcells_BEZ_E,100,C57BLKS/J,m,136.06,BEZ_1119,524,000662,35
52406,Wiltshire4,Bcells_BEZ_E,100,C57BLKS/J,m,149.05,BEZ_1120,524,000662,35
52406,Wiltshire4,Bcells_BEZ_E,100,C58/J,m,81.59,BEZ_1358,524,000669,28
52406,Wiltshire4,Bcells_BEZ_E,100,C58/J,m,178.31,BEZ_1357,524,000669,28
52406,Wiltshire4,Bcells_BEZ_E,100,CBA/J,m,249.01,BEZ_1479,524,000656,16
52406,Wiltshire4,Bcells_BEZ_E,100,CBA/J,m,178.01,BEZ_1477,524,000656,16
52406,Wiltshire4,Bcells_BEZ_E,100,CBA/J,m,161.32,BEZ_1478,524,000656,16
52406,Wiltshire4,Bcells_BEZ_E,100,CBA/J,m,206.89,BEZ_1480,524,000656,16
52406,Wiltshire4,Bcells_BEZ_E,100,CZECHII/EiJ,m,105.96,BEZ_1599,524,001144,43
52406,Wiltshire4,Bcells_BEZ_E,100,CZECHII/EiJ,m,112.00,BEZ_1597,524,001144,43
52406,Wiltshire4,Bcells_BEZ_E,100,CZECHII/EiJ,m,60.38,BEZ_1598,524,001144,43
52406,Wiltshire4,Bcells_BEZ_E,100,CZECHII/EiJ,m,130.11,BEZ_1600,524,001144,43
52406,Wiltshire4,Bcells_BEZ_E,100,DBA/2J,m,324.63,BEZ_1719,524,000671,8
52406,Wiltshire4,Bcells_BEZ_E,100,DBA/2J,m,160.59,BEZ_1717,524,000671,8
52406,Wiltshire4,Bcells_BEZ_E,100,DBA/2J,m,159.61,BEZ_1718,524,000671,8
52406,Wiltshire4,Bcells_BEZ_E,100,DBA/2J,m,125.12,BEZ_1720,524,000671,8
52406,Wiltshire4,Bcells_BEZ_E,100,FVB/NJ,m,110.81,BEZ_1839,524,001800,9
52406,Wiltshire4,Bcells_BEZ_E,100,FVB/NJ,m,117.18,BEZ_1837,524,001800,9
52406,Wiltshire4,Bcells_BEZ_E,100,FVB/NJ,m,115.14,BEZ_1838,524,001800,9
52406,Wiltshire4,Bcells_BEZ_E,100,FVB/NJ,m,114.25,BEZ_1840,524,001800,9
52406,Wiltshire4,Bcells_BEZ_E,100,I/LnJ,m,98.43,BEZ_1959,524,000674,30
52406,Wiltshire4,Bcells_BEZ_E,100,I/LnJ,m,100.74,BEZ_1957,524,000674,30
52406,Wiltshire4,Bcells_BEZ_E,100,I/LnJ,m,96.22,BEZ_1958,524,000674,30
52406,Wiltshire4,Bcells_BEZ_E,100,I/LnJ,m,81.01,BEZ_1960,524,000674,30
52406,Wiltshire4,Bcells_BEZ_E,100,KK/HlJ,m,59.69,BEZ_2079,524,002106,18
52406,Wiltshire4,Bcells_BEZ_E,100,KK/HlJ,m,57.24,BEZ_2077,524,002106,18
52406,Wiltshire4,Bcells_BEZ_E,100,KK/HlJ,m,54.45,BEZ_2078,524,002106,18
52406,Wiltshire4,Bcells_BEZ_E,100,KK/HlJ,m,60.91,BEZ_2080,524,002106,18
52406,Wiltshire4,Bcells_BEZ_E,100,LG/J,m,129.03,BEZ_2197,524,000675,78
52406,Wiltshire4,Bcells_BEZ_E,100,LG/J,m,129.03,BEZ_2200,524,000675,78
52406,Wiltshire4,Bcells_BEZ_E,100,LG/J,m,96.77,BEZ_2199,524,000675,78
52406,Wiltshire4,Bcells_BEZ_E,100,LG/J,m,0.00,BEZ_2198,524,000675,78
52406,Wiltshire4,Bcells_BEZ_E,100,LP/J,m,72.54,BEZ_2320,524,000676,10
52406,Wiltshire4,Bcells_BEZ_E,100,LP/J,m,82.67,BEZ_2317,524,000676,10
52406,Wiltshire4,Bcells_BEZ_E,100,LP/J,m,94.71,BEZ_2318,524,000676,10
52406,Wiltshire4,Bcells_BEZ_E,100,LP/J,m,84.14,BEZ_2319,524,000676,10
52406,Wiltshire4,Bcells_BEZ_E,100,MA/MyJ,m,29.96,BEZ_2439,524,000677,20
52406,Wiltshire4,Bcells_BEZ_E,100,MA/MyJ,m,99.17,BEZ_2437,524,000677,20
52406,Wiltshire4,Bcells_BEZ_E,100,MA/MyJ,m,54.98,BEZ_2438,524,000677,20
52406,Wiltshire4,Bcells_BEZ_E,100,MA/MyJ,m,61.54,BEZ_2440,524,000677,20
52406,Wiltshire4,Bcells_BEZ_E,100,NOD/ShiLtJ,m,264.23,BEZ_2559,524,001976,13
52406,Wiltshire4,Bcells_BEZ_E,100,NOD/ShiLtJ,m,162.49,BEZ_2557,524,001976,13
