measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.3,1369,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.2,3007,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.1,3008,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.1,3031,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,37.7,3112,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,37.9,3113,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.2,385,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.1,387,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,37.9,388,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,37.9,389,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,37.9,390,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(051 x 041),f,38.2,483,612,,1696
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,39.1,1084,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,38.9,1085,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,39.1,1161,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,38.4,1162,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,38.2,2580,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,38.4,2651,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(062 x 035),f,38.7,2652,612,,1697
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,37.6,1846,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.5,1917,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,37.9,1918,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.2,1919,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.4,2559,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.2,2560,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,37.6,2561,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.8,2566,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,37.9,2567,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.1,378,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.7,380,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.2,381,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.5,382,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.7,465,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.9,466,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.9,467,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.5,908,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.1,909,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.3,910,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,38.6,911,612,,1680
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.7,1192,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.7,1193,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,38.3,1245,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,38.6,1246,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.7,1626,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.9,1627,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.8,1682,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,38.1,1683,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,38.2,604,612,,1681
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.8,1106,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.5,1107,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,39.2,1456,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.4,1457,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.3,1460,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.3,1755,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.1,2117,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.3,2118,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.5,2142,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.6,2143,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,37.9,2348,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.8,2349,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.5,2355,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.4,2356,612,,1682
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.5,1146,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.9,1147,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.7,1671,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.2,1729,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.5,347,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.6,348,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.3,349,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,37.6,748,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,38.1,749,612,,1684
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.2,1013,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.6,1014,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,39.3,1935,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.2,2624,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,39.3,2625,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.7,2626,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38,459,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.9,546,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.9,547,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.4,548,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,38.8,549,612,,1685
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,37.7,1211,612,,1686
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,38,1673,612,,1686
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,38.1,578,612,,1686
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,38.1,579,612,,1686
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,38.1,580,612,,1686
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,37.7,581,612,,1686
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.6,1057,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.5,1378,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.2,1380,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.6,1488,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.7,1892,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.4,1893,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,39,1894,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.7,1895,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.3,2132,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.8,2133,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.6,2166,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.7,2167,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.6,2405,612,,1687
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,37.5,1657,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,38.7,1658,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,38,1974,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,38.3,2030,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,37.9,2031,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,38.4,780,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,38.7,781,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,38.7,782,612,,1688
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.1,1062,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.4,1063,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.6,1143,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,39,1144,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.1,1621,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.7,319,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.3,320,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.1,336,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.3,337,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38,692,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,36.8,693,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,37.9,694,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.3,697,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,38.3,698,612,,1689
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.7,1564,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.6,1565,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.8,1566,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.4,1567,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.3,1568,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.6,1570,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.6,1573,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38,1797,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,39,1804,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.9,1805,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.4,1806,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.4,2221,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.4,2222,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,37.5,2223,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.2,2224,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,37.7,2274,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.2,2275,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.5,2276,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,38.1,2277,612,,1690
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,38.8,395,612,,1691
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,38.5,397,612,,1691
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,38.6,476,612,,1691
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,38.7,478,612,,1691
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,39,479,612,,1691
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.6,1349,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.4,1350,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.3,1351,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.4,1352,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.4,1353,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.4,1354,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.9,1472,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.6,269,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.6,275,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.8,276,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.2,3164,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.7,3165,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.2,3166,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.5,3167,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.4,3168,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.2,3169,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.1,803,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.2,881,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.8,882,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,37.5,883,612,,1693
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,38.8,1548,612,,1694
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,38.7,1549,612,,1694
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,38.8,1601,612,,1694
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,38.2,1821,612,,1694
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,38.6,2337,612,,1694
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,37.6,2338,612,,1694
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,37.7,1609,612,,1695
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,38.7,1610,612,,1695
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,38.3,2035,612,,1695
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,38.7,828,612,,1695
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,38.8,829,612,,1695
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,39.1,830,612,,1695
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.7,1272,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.8,1273,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.8,1358,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.9,1359,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.7,281,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.2,3065,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.6,3066,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.9,3067,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.7,3069,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.7,3070,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.9,857,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,38.3,858,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.5,859,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.6,860,612,,1696
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,38.8,469,612,,1697
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,38.2,471,612,,1697
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,38.1,472,612,,1697
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,39,473,612,,1697
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,39,568,612,,1697
61261,Schoenrock1,SIH_temp2_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,38.5,570,612,,1697
