measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6232,PH02423,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH02424,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH02578,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH02579,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH02580,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.8692,PH02727,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6232,PH03227,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH03228,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH03230,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH03231,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH03233,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH03234,540,001026,50
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6021,PH00372,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6232,PH00373,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.8451,PH00374,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.8573,PH00530,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.8573,PH00531,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.8692,PH00533,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.7324,PH00534,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6990,PH00739,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6990,PH00740,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.7924,PH00742,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,1.057,PH00743,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.7324,PH00744,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6021,PH00745,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6021,PH00907,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.7160,PH00908,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.4771,PH01007,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6021,PH01008,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6021,PH01009,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.7160,PH01010,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6990,PH02588,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.4771,PH02589,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6990,PH02590,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6990,PH03267,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6232,PH03268,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6232,PH03269,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.7924,PH03270,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.8692,PH03271,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6021,PH03272,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C3H/HeJ,m,0.6990,PH03273,540,000659,6
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8451,PH00270,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH00271,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00272,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,1.093,PH00273,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH00274,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH00275,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH00276,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH00315,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH00316,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8062,PH00317,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8451,PH00318,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH00319,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH00320,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00361,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH00441,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH00442,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00443,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00551,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00552,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8062,PH00553,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8451,PH00554,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH00555,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6021,PH00557,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH00559,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH00560,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH00658,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH00659,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00672,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH00673,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH00674,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH00675,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH00903,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH00919,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH00920,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9345,PH00921,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH00922,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH00923,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH00924,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH00926,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH00927,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01033,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8062,PH01034,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH01035,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH01036,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.5051,PH01037,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01038,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH01039,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH01040,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH01215,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH01216,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9138,PH01217,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH01218,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH01219,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH01221,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH01222,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8062,PH01348,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9138,PH01350,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01351,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH01352,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01353,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01355,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH01356,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9823,PH01417,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9138,PH01419,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8451,PH01421,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH01423,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH01424,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH01490,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH01491,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9731,PH01492,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01493,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,1.009,PH01495,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH01496,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH01498,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH01499,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH01500,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH01501,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH01971,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH01972,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH01995,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH02005,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH02006,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH02007,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8062,PH02008,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH02010,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH02013,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH02014,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH02015,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8451,PH02433,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7782,PH02434,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH02435,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9243,PH02436,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH02437,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH02439,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH02440,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH02441,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9138,PH03080,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8692,PH03084,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH03085,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.6990,PH03086,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7160,PH03088,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH03089,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH03090,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.7924,PH03114,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8573,PH03115,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.8062,PH03116,540,000664,7
54072,Loos2,long_shelter_num_LT,light,C57BL/6J,m,0.9138,PH03117,540,000664,7
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7924,PH01580,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7782,PH01581,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,1.009,PH01583,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.9031,PH01585,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.8451,PH01586,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.8451,PH01587,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7924,PH02610,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7160,PH02612,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.4771,PH02614,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7924,PH02615,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7782,PH02616,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7160,PH02618,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.9138,PH02619,540,000928,2
54072,Loos2,long_shelter_num_LT,light,CAST/EiJ,m,0.7782,PH02621,540,000928,2
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH00928,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH00929,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7924,PH00931,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.8573,PH00932,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.4771,PH00960,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7924,PH00962,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7324,PH00963,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.8062,PH00964,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH00966,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6435,PH01042,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.8195,PH01043,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6435,PH01046,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.4771,PH01224,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6021,PH01227,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6021,PH01503,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6435,PH01504,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7324,PH01505,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.3010,PH01506,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7160,PH01507,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7924,PH01509,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH01510,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.5051,PH01511,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6990,PH02026,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.5051,PH02027,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7160,PH02029,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.3010,PH02071,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH02072,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6435,PH02073,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.4771,PH02075,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.5051,PH02076,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH02407,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.3010,PH02409,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH02410,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.4771,PH02513,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.8062,PH02514,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6435,PH03033,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6021,PH03034,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.6232,PH03036,540,000671,8
54072,Loos2,long_shelter_num_LT,light,DBA/2J,m,0.7924,PH03037,540,000671,8
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,1.017,PH00260,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9823,PH00261,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9731,PH00263,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7782,PH00909,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9243,PH00910,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7160,PH00911,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,1.064,PH00912,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.8451,PH01278,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.8451,PH01279,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9731,PH01280,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7924,PH01281,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.6990,PH01283,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,1.017,PH01284,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9138,PH01285,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7924,PH01286,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9731,PH01287,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.6990,PH01535,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9138,PH01536,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.6990,PH01537,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7924,PH01540,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.6990,PH01542,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9731,PH01543,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.6990,PH01547,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.8573,PH02556,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9138,PH02557,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,1.064,PH02558,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.8451,PH02561,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.9345,PH02562,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,1.009,PH02563,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7782,PH02566,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.8451,PH02567,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7782,PH02568,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7782,PH03103,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7782,PH03106,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,1.086,PH03109,540,001800,9
54072,Loos2,long_shelter_num_LT,light,FVB/NJ,m,0.7924,PH03110,540,001800,9
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8451,PH00175,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9731,PH00176,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH00177,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8692,PH00178,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9638,PH00527,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH00528,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH00733,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH00735,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9138,PH00736,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7782,PH00737,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7924,PH00738,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8451,PH00795,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1.057,PH00900,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9138,PH00901,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7924,PH01266,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1.017,PH01267,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1.025,PH01269,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1.064,PH02370,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.6990,PH02375,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH02376,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.6021,PH02377,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9731,PH02378,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9823,PH02380,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8451,PH02381,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7924,PH02411,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.6021,PH02412,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9138,PH02413,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1.009,PH02414,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.9138,PH02416,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH02417,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7782,PH02418,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH02419,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7782,PH02420,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.8573,PH02422,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,0.7924,PH02515,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1,PH02516,540,001976,13
54072,Loos2,long_shelter_num_LT,light,NOD/ShiLtJ,m,1.049,PH02517,540,001976,13
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.6021,PH01566,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.6990,PH01567,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.6021,PH01568,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.7924,PH01569,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.7160,PH01571,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.8451,PH02598,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.8573,PH02599,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.6990,PH02601,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.7924,PH02602,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.8451,PH02603,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.7782,PH02605,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.7924,PH02606,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.6990,PH02607,540,003715,217
