measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,53,156b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,49,157b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,45,1455,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,25,1456,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,44,1457,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,37,1462,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,38,1468,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,46,1470,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,46,1471,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,29,1472,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,19,1475,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,22,1476,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,38,1477,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,f,37,1478,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,55,24,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,41,25,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,35,26,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,42,27,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,38,28,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,44,29,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,46,30,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,42,31,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,43,32,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,49,33,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,36,34,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C3H/HeJ,m,43,35,634,000659,6
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,38,2733,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,43,2738,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,45,2741,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,31,2745,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,32,2746,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,34,2747,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,46,2751,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,46,2752,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,41,2756,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,38,2757,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,33,2758,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,f,44,2759,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,34,14,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,36,15,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,45,17,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,42,20,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,41,21,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,41,22,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,51,23,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,45,2743,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,44,2748,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,49,2749,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,43,2754,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,C57BL/6J,m,33,2755,634,000664,7
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,39,126,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,27,127,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,47,128,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,36,129,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,44,130,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,43,131,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,41,132,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,37,133,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,42,134,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,32,135,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,46,136,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,f,39,137,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,46,122b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,47,123b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,53,124b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,33,125b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,46,126b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,39,127b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,43,128b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,54,129b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,49,130b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,53,131b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,52,132b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,CBA/J,m,48,133b,634,000656,16
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,36,201,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,28,202,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,34,203,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,38,204,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,38,205,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,45,206,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,48,207,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,33,208,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,52,209,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,52,210,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,42,211,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,f,47,212,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,25,0,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,28,1,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,44,10,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,27,11,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,48,2,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,58,3,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,12,4,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,47,5,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,48,6,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,14,7,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,43,8,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,DBA/2J,m,32,9,634,000671,8
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,54,138,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,47,139,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,35,140,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,32,141,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,22,142,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,48,143,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,47,144,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,45,145,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,39,146b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,54,147b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,41,148b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,f,45,149b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,54,134b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,52,135b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,50,136b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,50,137b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,43,138b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,23,139b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,55,140b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,39,141b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,43,142b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,46,143b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,53,144b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,FVB/NJ,m,52,145b,634,001800,9
