measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,42.5,MPP80221,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,23,MPP80222,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,9.50,MPP80661,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,16.5,MPP80662,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,11.5,MPP057,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,61.5,MPP058,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,33.5,MPP80081,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,22,MPP80082,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,23.5,MPP80421,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,31.5,MPP80422,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,27,MPP80841,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,60.5,MPP80752,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,64,MPP80332,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,73,MPP059,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,82.5,MPP060,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,78.5,MPP145,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,71,MPP146,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,64.5,MPP80091,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,95,MPP80092,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,110,MPP80471,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,11,MPP80472,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,3,MPP80871,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,f,7.50,MPP80872,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,52.5,MPP017,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,62,MPP018,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,36.5,MPP091,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,8,MPP092,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,37,MPP185,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,8.50,MPP186,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,29.5,MPP80331,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,C58/J,m,73,MPP80751,158,000669,28
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,70,MPP020,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,25,MPP109,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,43.5,MPP110,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,36,MPP169,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,79.5,MPP170,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,85,MPP80621,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,83.5,MPP80622,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,f,104,MPP121,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,f,91.5,MPP122,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,f,83,MPP80371,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,f,35,MPP80811,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,f,32,MPP80812,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,CAST/EiJ,m,64,MPP019,158,000928,2
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,17.5,MPP80852,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,27.5,MPP80851,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,14.5,MPP80462,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,44.5,MPP80461,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,16,MPP80111,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,49,MPP80112,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,29.5,MPP128,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,40.5,MPP127,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,64.5,MPP048,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,f,74.5,MPP047,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,28,MPP80592,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,13.5,MPP80591,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,39.5,MPP80262,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,24.5,MPP80261,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,12.5,MPP106,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,58,MPP105,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,29,MPP022,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,DBA/2J,m,40.5,MPP021,158,000671,8
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,25,MPP80932,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,16.5,MPP80931,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,21.5,MPP80502,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,23,MPP80501,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,32,MPP80201,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,28,MPP80122,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,43.5,MPP80121,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,27.5,MPP118,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,68.5,MPP117,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,74,MPP096,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,m,34,MPP095,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,31,MPP80582,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,69.5,MPP80581,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,38.5,MPP80272,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,45,MPP80271,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,71.5,MPP180,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,81.5,MPP179,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,34.5,MPP098,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,78,MPP097,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,43.5,MPP024,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,FVB/NJ,f,11,MPP023,158,001800,9
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,112,MPP039,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,55,MPP80781,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,56,MPP80772,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,41.5,MPP80771,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,131,MPP198,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,26.5,MPP197,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,140,MPP040,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,m,44,MPP113,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,m,66,MPP114,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,m,76,MPP164,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,m,50.5,MPP80532,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,m,4,MPP80791,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,m,6,MPP80792,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,MOLF/EiJ,f,47.5,MPP80782,158,000550,40
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,72.5,MPP028,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,47.5,MPP80132,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,113,MPP80141,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,22.5,MPP80142,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,67.5,MPP80491,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,69,MPP80492,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,110,MPP80991,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,56.5,MPP80992,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,98,MPP025,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,36,MPP026,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,86,MPP027,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,14,MPP083,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,6,MPP084,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,20.5,MPP195,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,95,MPP196,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,79,MPP80321,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,63,MPP80322,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,80,MPP80651,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,m,42.5,MPP80652,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,72.5,MPP053,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,80,MPP054,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,25.5,MPP129,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,71,MPP130,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NOD/ShiLtJ,f,73,MPP80131,158,001976,13
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,20.5,MPP80711,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,65.5,MPP80712,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,41.5,MPP80891,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,18,MPP80892,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,62,MPP086,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,60,MPP085,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,27,MPP80291,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,29.5,MPP030,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,28,MPP029,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,f,43.5,MPP80732,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,f,24,MPP80731,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,f,30.5,MPP80632,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,f,19.5,MPP80631,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,f,32,MPP088,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,7,MPP80292,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,f,34,MPP087,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,29,MPP190,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,NZB/BlNJ,m,58,MPP189,158,000684,11
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,40.5,MPP81012,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,57.5,MPP041,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,80,MPP042,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,109,MPP161,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,50,MPP162,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,86.5,MPP201,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,89.5,MPP202,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,51,MPP80521,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,5,MPP80522,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,10,MPP80571,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,f,9,MPP80572,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,36.5,MPP071,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,70.5,MPP072,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,43,MPP111,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,67.5,MPP112,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,52.5,MPP159,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,73,MPP160,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,62,MPP80361,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,70.5,MPP80362,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,52,MPP80551,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,51,MPP80552,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PERA/EiJ,m,45.5,MPP81011,158,000930,41
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,17.5,MPP031,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,47.5,MPP093,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,28,MPP032,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,10,MPP80682,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,28,MPP80821,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,20.5,MPP80822,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,60,MPP147,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,36,MPP148,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,11.5,MPP80612,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,1.50,MPP80611,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,61,MPP188,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,62,MPP187,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,54,MPP094,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,81,MPP149,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,39.5,MPP150,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,55,MPP80151,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,32,MPP80152,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,14,MPP80941,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,m,18,MPP80942,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,PL/J,f,39,MPP80681,158,000680,14
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,21,MPP80432,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,9,MPP80341,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,51.5,MPP200,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,27,MPP199,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,50.5,MPP034,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,41.5,MPP033,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,32,MPP80691,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,29.5,MPP80692,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,48.5,MPP063,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,55,MPP064,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,33.5,MPP101,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,27,MPP102,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,53.5,MPP165,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,48.5,MPP166,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,18,MPP80161,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,44,MPP80192,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,38.5,MPP80431,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,f,32.5,MPP80342,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,27.5,MPP80911,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SJL/J,m,30.5,MPP80912,158,000686,17
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,38,MPP035,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,29,MPP80962,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,15,MPP80961,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,12.5,MPP80382,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,67.5,MPP80381,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,20.5,MPP80172,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,22,MPP80171,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,63.5,MPP138,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,63.5,MPP137,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,65,MPP050,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,m,71,MPP049,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,19.5,MPP81002,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,23.5,MPP81001,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,50.5,MPP80702,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,31.5,MPP80701,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,47.5,MPP80602,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,15.5,MPP80601,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,92.5,MPP192,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,20.5,MPP191,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,29,MPP142,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,52,MPP141,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,62,MPP140,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,61.5,MPP139,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SM/J,f,77,MPP036,158,000687,31
15856,Crabbe3,ARR2_post_20rpm,ethanol,SPRET/EiJ,f,43.5,MPP116,158,001146,39
15856,Crabbe3,ARR2_post_20rpm,ethanol,SPRET/EiJ,f,75.5,MPP115,158,001146,39
15856,Crabbe3,ARR2_post_20rpm,ethanol,SPRET/EiJ,f,44.5,MPP80562,158,001146,39
15856,Crabbe3,ARR2_post_20rpm,ethanol,SPRET/EiJ,m,25,MPP043,158,001146,39
15856,Crabbe3,ARR2_post_20rpm,ethanol,SPRET/EiJ,m,49,MPP044,158,001146,39
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,110,MPP80481,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,52.5,MPP80182,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,63.5,MPP80181,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,69.5,MPP144,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,95.5,MPP143,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,84,MPP052,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,119,MPP051,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,150,MPP037,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,46.5,MPP038,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,112,MPP089,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,39.5,MPP090,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,103,MPP193,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,74,MPP194,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,66,MPP80231,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,27.5,MPP80641,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,18,MPP80232,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,m,58,MPP80642,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,31,MPP80482,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,43,MPP80831,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,SWR/J,f,42.5,MPP80832,158,000689,12
