measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,44.34,516,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,47.19,515,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,36.11,514,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,45.86,513,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH7/TyJ,m,61.13,522,468,000014,479
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH7/TyJ,m,80.41,521,468,000014,479
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH7/TyJ,m,49.38,520,468,000014,479
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH8/TyJ,m,49.39,523,468,000076,480
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH8/TyJ,m,23.62,526,468,000076,480
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH8/TyJ,m,24.95,525,468,000076,480
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH8/TyJ,m,26.80,524,468,000076,480
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH8/TyJ,m,39.12,528,468,000076,480
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH8/TyJ,m,11.20,527,468,000076,480
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH9/TyJ,m,67.81,531,468,000008,481
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH9/TyJ,m,50.96,530,468,000008,481
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH9/TyJ,m,72.37,529,468,000008,481
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH9/TyJ,m,54.59,533,468,000008,481
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH9/TyJ,m,35.99,532,468,000008,481
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,51.76,534,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,35.23,541,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,43.71,540,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,43.76,539,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,36.41,538,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,22.24,537,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,39.48,536,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C3H/HeJ,m,28.01,535,468,000659,6
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,65.62,129,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,79.57,128,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,81.86,127,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,74.97,126,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,66.56,125,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,49.71,124,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,55.14,123,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,70.42,122,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,35.78,121,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,48.75,120,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,46.32,119,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57BL/6J,m,76.33,118,468,000664,7
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,46.80,548,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,55.31,547,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,47.46,543,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,32.44,542,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,42.94,546,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,41.45,545,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,33.29,544,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C57L/J,m,41.17,549,468,000668,37
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,62.36,551,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,61.00,557,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,52.66,556,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,57.80,555,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,59.32,554,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,57.94,553,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,34.89,552,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,C58/J,m,2.45,550,468,000669,28
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CAST/EiJ,m,91.25,559,468,000928,2
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CAST/EiJ,m,85.43,560,468,000928,2
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CAST/EiJ,m,42.42,558,468,000928,2
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,49.94,568,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,35.89,570,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,40.55,571,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,38.12,569,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,43.73,561,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,47.43,566,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,67.08,567,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,40.00,564,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,35.33,565,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,54.66,563,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CBA/J,m,56.52,562,468,000656,16
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CE/J,m,60.54,573,468,000657,25
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CE/J,m,50.42,575,468,000657,25
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CE/J,m,59.39,572,468,000657,25
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,CE/J,m,53.96,574,468,000657,25
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,67.63,584,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,53.98,576,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,61.17,577,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,57.43,578,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,41.97,579,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,46.56,580,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,53.99,581,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,35.16,582,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,84.16,583,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,40.82,585,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,57.24,586,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,DBA/2J,m,53.96,587,468,000671,8
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,33.27,596,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,62.54,597,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,68.67,598,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,62.67,590,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,67.78,589,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,63.88,591,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,51.46,592,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,59.81,599,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,61.41,593,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,71.09,594,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,58.43,595,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,FVB/NJ,m,60.02,588,468,001800,9
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,71.57,604,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,38.67,605,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,59.87,601,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,34.81,606,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,33.07,600,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,40.00,603,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,KK/HlJ,m,52.57,602,468,002106,18
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LG/J,m,57.14,609,468,000675,78
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LG/J,m,54.02,608,468,000675,78
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LG/J,m,57.70,607,468,000675,78
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,55.77,619,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,72.45,620,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,53.69,618,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,64.95,617,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,24.03,616,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,63.21,615,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,50.32,614,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,79.72,613,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,56.44,610,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,71.86,611,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,LP/J,m,82.91,612,468,000676,10
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,MA/MyJ,m,54.93,623,468,000677,20
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,MA/MyJ,m,81.14,621,468,000677,20
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,MA/MyJ,m,96.03,624,468,000677,20
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,MA/MyJ,m,66.48,622,468,000677,20
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,82.98,629,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,66.70,628,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,44.94,627,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,66.99,626,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,72.73,625,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,80.19,630,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,86.58,631,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NOD/ShiLtJ,m,94.29,632,468,001976,13
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,60.83,633,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,49.32,639,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,43.27,638,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,52.76,637,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,55.15,636,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,44.04,635,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NON/ShiLtJ,m,51.25,634,468,002423,34
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,64.36,645,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,31.07,646,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,37.12,644,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,89.36,643,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,58.25,642,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,83.54,641,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZB/BlNJ,m,82.32,640,468,000684,11
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZW/LacJ,m,53.47,648,468,001058,36
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZW/LacJ,m,58.72,647,468,001058,36
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZW/LacJ,m,63.39,649,468,001058,36
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,NZW/LacJ,m,63.39,650,468,001058,36
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,PL/J,m,49.52,654,468,000680,14
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,PL/J,m,49.24,653,468,000680,14
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,PL/J,m,60.47,652,468,000680,14
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,PL/J,m,40.61,651,468,000680,14
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,40.60,661,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,47.91,659,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,66.96,660,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,79.50,655,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,41.68,656,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,60.66,657,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SEA/GnJ,m,4.86,658,468,000644,29
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,69.26,666,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,55.36,665,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,72.08,664,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,43.94,663,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,76.42,662,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,73.41,675,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,73.92,676,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,65.11,677,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,49.21,674,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,53.13,673,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,38.31,672,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,52.27,671,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,48.26,670,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,60.40,669,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,41.52,668,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SM/J,m,35.02,667,468,000687,31
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,46.31,679,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,52.80,685,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,42.30,686,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,11.32,687,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,57.27,688,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,58.02,684,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,60.38,683,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,57.48,682,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,59.11,681,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,55.40,680,468,000689,12
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,SWR/J,m,36.23,678,468,000689,12
46802,HMDPpheno4,ftr_post_thig,post-stimulus,129X1/SvJ,m,56.13,2,468,000691,47
46802,HMDPpheno4,ftr_post_thig,post-stimulus,129X1/SvJ,m,74.59,5,468,000691,47
46802,HMDPpheno4,ftr_post_thig,post-stimulus,129X1/SvJ,m,47.93,4,468,000691,47
46802,HMDPpheno4,ftr_post_thig,post-stimulus,129X1/SvJ,m,80.68,3,468,000691,47
46802,HMDPpheno4,ftr_post_thig,post-stimulus,A/J,m,82.54,9,468,000646,4
46802,HMDPpheno4,ftr_post_thig,post-stimulus,A/J,m,92.14,8,468,000646,4
46802,HMDPpheno4,ftr_post_thig,post-stimulus,A/J,m,93.24,7,468,000646,4
46802,HMDPpheno4,ftr_post_thig,post-stimulus,A/J,m,82.90,6,468,000646,4
46802,HMDPpheno4,ftr_post_thig,post-stimulus,A/J,m,92.98,10,468,000646,4
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,57.76,16,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,94.78,14,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,83.25,13,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,70.81,12,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,91.63,11,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,33.04,18,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,61.69,17,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AKR/J,m,58.83,15,468,000648,15
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB10/PgnJ,m,67.00,28,468,001681,231
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB10/PgnJ,m,75.06,29,468,001681,231
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB10/PgnJ,m,32.37,27,468,001681,231
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,79.83,37,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,91.20,36,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,80.08,35,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,73.36,34,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,13.17,33,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,83.05,32,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,25.01,31,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB12/PgnJ,m,43.25,30,468,001683,232
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,99.48,40,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,55.51,39,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,93.91,38,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,76.51,45,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,86.97,44,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,83.80,43,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,72.85,42,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB13/PgnJ,m,57.76,41,468,001826,233
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,66.89,47,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,74.33,49,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,83.76,51,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,83.24,50,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,58.22,48,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,55.88,46,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB15/PgnJ,m,98.98,52,468,001685,234
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19a/PgnJ,m,72.00,68,468,001686,235
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19a/PgnJ,m,97.55,70,468,001686,235
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19a/PgnJ,m,68.60,71,468,001686,235
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19a/PgnJ,m,75.33,69,468,001686,235
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,70.28,57,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,91.04,58,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,56.01,59,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,90.93,60,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,84.84,61,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,88.11,62,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,75.59,63,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,95.77,64,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,86.97,65,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,99.38,66,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,96.69,67,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,28.09,56,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,90.41,55,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,81.46,54,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB19/PgnJ,m,77.89,53,468,001687,236
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,95.10,25,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,78.17,24,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,96.80,23,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,72.24,22,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,70.10,21,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,44.59,19,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,73.18,20,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB1/PgnJ,m,94.63,26,468,001673,230
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB23/PgnJ,m,86.23,82,468,001690,239
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB23/PgnJ,m,96.51,83,468,001690,239
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB23/PgnJ,m,99.43,80,468,001690,239
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB23/PgnJ,m,98.10,81,468,001690,239
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB24/PgnJ,m,65.83,84,468,001691,240
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB24/PgnJ,m,79.98,86,468,001691,240
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB24/PgnJ,m,59.43,85,468,001691,240
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB24/PgnJ,m,64.28,87,468,001691,240
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB24/PgnJ,m,57.78,88,468,001691,240
