measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10305,Tordoff3,bw_start,start,SEA/GnJ,f,18.2,853,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,18.4,852,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,17,851,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,17.5,850,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,17.4,849,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,20.3,848,103,000644,29
10305,Tordoff3,bw_start,start,SJL/J,f,16.2,90,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,18.6,89,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,19.5,88,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,19.1,87,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,17.2,346,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,18.2,345,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,19.3,344,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,25.5,343,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,22.3,96,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,24,95,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,26.6,94,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,23.5,93,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,25.4,342,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,26,341,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,25.5,340,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,24.8,339,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,26.2,338,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,m,25.7,337,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,26.4,92,103,000686,17
10305,Tordoff3,bw_start,start,SJL/J,f,21.2,91,103,000686,17
10305,Tordoff3,bw_start,start,SM/J,f,17.2,163,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,18.6,405,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,18.9,404,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,20.5,403,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,19.1,402,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,19,401,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,19.2,400,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,19.5,399,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,21,165,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,20.9,164,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,15.7,524,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,15.3,523,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,17.3,522,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,13.8,411,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,14.6,410,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,10.5,409,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,13.6,408,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,13.8,407,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,m,18.4,406,103,000687,31
10305,Tordoff3,bw_start,start,SM/J,f,19.3,162,103,000687,31
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,13.2,472,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,13.3,876,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,m,15.3,200,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,m,15.4,201,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,m,22.8,202,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,m,15.1,203,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,m,15.8,204,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,12.2,877,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,13.9,195,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,11.2,196,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,12.6,197,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,11.8,198,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,12.4,199,103,001146,39
10305,Tordoff3,bw_start,start,SPRET/EiJ,f,12.4,471,103,001146,39
10305,Tordoff3,bw_start,start,SWR/J,m,24.8,421,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,15.6,422,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,16.6,423,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,16.8,424,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,16.4,425,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,16.4,426,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,14.6,427,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,15.6,428,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,15.8,429,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,14.4,430,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,f,15.9,431,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,23.1,412,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,21.9,413,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,21.8,414,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,23.8,415,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,23.6,416,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,22.5,418,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,24.1,419,103,000689,12
10305,Tordoff3,bw_start,start,SWR/J,m,21.2,420,103,000689,12
10305,Tordoff3,bw_start,start,WSB/EiJ,f,12.7,622,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,12.4,878,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,17.4,630,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,14.3,631,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,15.3,883,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,16.2,884,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,16.6,885,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,15.7,886,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,14.9,887,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,12.6,629,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,15.9,628,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,m,17.2,627,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,10.5,882,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,12.7,881,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,12.9,880,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,11,879,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,12,626,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,11.3,625,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,11.3,624,103,001145,42
10305,Tordoff3,bw_start,start,WSB/EiJ,f,12.7,623,103,001145,42
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,27.4,8,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,21,368,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,19.8,3,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,20.8,2,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,20.5,1,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,26.5,7,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,23.3,6,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,26,367,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,26.3,366,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,23.9,365,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,27.2,364,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,24.7,10,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,21.3,5,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,18.9,4,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,21.9,369,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,20.1,372,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,21.3,371,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,f,22.1,370,103,002448,3
10306,Tordoff3,bw_end,end,129S1/SvImJ,m,27.5,9,103,002448,3
10306,Tordoff3,bw_end,end,A/J,f,22.7,13,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,21.4,14,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,24.6,302,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,21.6,303,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,26.9,304,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,27.6,305,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,22.4,12,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,23.2,11,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,24.5,301,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,22.9,20,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,24.8,19,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,29.9,18,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,27.7,17,103,000646,4
10306,Tordoff3,bw_end,end,A/J,m,25.8,16,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,20.6,310,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,19.5,309,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,20.8,308,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,21.8,307,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,20,306,103,000646,4
10306,Tordoff3,bw_end,end,A/J,f,22.6,15,103,000646,4
10306,Tordoff3,bw_end,end,AKR/J,m,32.8,111,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,24.6,100,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,26,101,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,31,102,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,25.7,378,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,23.7,379,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,21.1,380,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,23.7,97,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,24.5,98,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,f,32.3,99,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,32.7,107,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,42.8,108,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,32.6,109,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,34.8,110,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,34.8,373,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,32.8,374,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,33.6,375,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,30.7,376,103,000648,15
10306,Tordoff3,bw_end,end,AKR/J,m,36.5,377,103,000648,15
10306,Tordoff3,bw_end,end,BALB/cByJ,m,28.7,36,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,30.6,350,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,33.1,35,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,30,349,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,27,348,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,30,347,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,29.7,34,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,32.2,33,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,29.3,32,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,m,30,31,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,23.8,353,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,23.5,352,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,24.1,351,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,26.2,30,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,19.7,29,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,22.7,28,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,23.8,27,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,23.5,26,103,001026,50
10306,Tordoff3,bw_end,end,BALB/cByJ,f,22.8,25,103,001026,50
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,31.6,926,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,32.5,925,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,28,816,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,25.8,817,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,26,818,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,26.5,819,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,26.3,820,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,27,919,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,26,920,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,28.8,921,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,28,922,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,f,29.5,923,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,34.1,593,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,33,594,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,38.7,821,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,39,822,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,31,823,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,32,824,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,33.7,825,103,002282,1
10306,Tordoff3,bw_end,end,BTBR T<+> Itpr3<tf>/J,m,33.1,924,103,002282,1
10306,Tordoff3,bw_end,end,BUB/BnJ,m,34.3,706,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,27.1,525,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,24.1,526,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,25.9,527,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,25.9,528,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,26,529,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,27.1,701,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,26.2,702,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,27.5,703,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,30.2,704,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,f,27.6,705,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,36.2,530,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,36.9,531,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,34.4,532,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,31.7,707,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,33,708,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,33.2,709,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,34,710,103,000653,24
10306,Tordoff3,bw_end,end,BUB/BnJ,m,31,901,103,000653,24
10306,Tordoff3,bw_end,end,C3H/HeJ,m,28.9,46,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,27.5,45,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,21.4,316,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,28.2,317,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,23.5,318,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,23.9,319,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,22.8,320,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,18.4,37,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,21.8,38,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,25,39,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,20.1,40,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,f,21.6,41,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,31.2,311,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,28.2,312,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,26.7,313,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,29.3,314,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,33.1,315,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,28.2,42,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,31.2,43,103,000659,6
10306,Tordoff3,bw_end,end,C3H/HeJ,m,27.7,44,103,000659,6
10306,Tordoff3,bw_end,end,C57BL/10J,m,30.8,908,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,21.5,548,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,22.9,549,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,24.2,550,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,22.8,551,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,22.9,552,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,21,731,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,22.2,732,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,20.9,733,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,24.2,734,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,f,21,735,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,33.3,736,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,29.5,737,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,31.8,738,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,28.3,739,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,31.7,740,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,29.3,906,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,29.3,910,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,32.7,909,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/10J,m,30.2,907,103,000665,38
10306,Tordoff3,bw_end,end,C57BL/6J,f,19.9,325,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,22,326,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,19.9,47,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,20.9,48,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,18.8,49,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,19.2,50,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,20.6,51,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,25.8,52,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,26.7,321,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,27.4,322,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,27.1,323,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,30.1,57,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,27.8,58,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,27.8,61,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,30.7,62,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,26.6,59,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,m,25.5,60,103,000664,7
10306,Tordoff3,bw_end,end,C57BL/6J,f,24,324,103,000664,7
10306,Tordoff3,bw_end,end,C57BLKS/J,f,19.2,537,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,21.8,722,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,19.6,723,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,20.7,724,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,21,725,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,26.5,726,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,26.9,727,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,23,728,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,24.6,729,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,24.6,730,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,26.3,903,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,27.1,904,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,m,28.9,905,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,21.3,533,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,21.1,534,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,20.4,535,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,20.3,536,103,000662,35
10306,Tordoff3,bw_end,end,C57BLKS/J,f,19.9,721,103,000662,35
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,29,581,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,30.5,918,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,33.7,917,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,34,916,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,27.7,780,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,29,779,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,25.9,778,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,27.5,777,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,32.1,776,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,32.1,582,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,27.8,580,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,29.5,579,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,m,31.9,578,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,22.9,915,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,24.3,914,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,22.5,913,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,22.9,912,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,23.2,911,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,22.9,775,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,23.7,774,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,22.6,773,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,22,772,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,23,771,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,21.6,577,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,20.9,576,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,21,575,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,21.5,574,103,000667,32
10306,Tordoff3,bw_end,end,C57BR/cdJ,f,23,573,103,000667,32
10306,Tordoff3,bw_end,end,C57L/J,f,19,503,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,22.3,114,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,19.8,115,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,23.2,504,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,23.1,116,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,20.6,501,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,23.3,502,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,22.9,113,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,22.3,112,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,f,23.7,505,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,31.3,117,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,22,118,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,28.7,119,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,29.7,120,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,26.6,121,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,32.6,506,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,27.3,507,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,31.2,508,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,27.8,509,103,000668,37
10306,Tordoff3,bw_end,end,C57L/J,m,30,510,103,000668,37
10306,Tordoff3,bw_end,end,C58/J,f,21.1,122,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,21.1,123,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,19.2,124,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,21.4,125,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,20,126,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,24,511,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,21.4,512,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,f,18.5,513,103,000669,28
