measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,2.65,446987,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,4.77,446986,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,4.41,446985,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,2.10,446984,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,3.18,446925,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,3.37,446923,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,3.77,446922,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,3.53,446921,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,3.94,446920,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,1.82,447053,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,3.02,447051,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,2.61,447052,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,3.57,447063,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,5.31,447062,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,3.78,447061,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,3.67,447060,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,4.99,447064,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,4.23,447059,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,2.83,447058,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,f,4.21,447065,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,2.64,447050,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,2.67,447057,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,3.19,447056,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,2.34,447055,242,000667,32
24277,Petkova1,NK_M12,12mo,C57BR/cdJ,m,2.76,447054,242,000667,32
24277,Petkova1,NK_M12,12mo,C57L/J,m,6.45,447268,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,5.56,447267,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,7.13,445112,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,10.4,447266,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,7.07,447265,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,5.48,447264,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,7.25,447263,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,6.48,447262,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,6.50,447261,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,f,8.08,447260,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,8.09,447273,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,8.60,447272,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,6.64,447271,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,6.94,447270,242,000668,37
24277,Petkova1,NK_M12,12mo,C57L/J,m,6.61,447269,242,000668,37
24277,Petkova1,NK_M12,12mo,CAST/EiJ,f,1.01,447358,242,000928,2
24277,Petkova1,NK_M12,12mo,CAST/EiJ,f,0.960,447357,242,000928,2
24277,Petkova1,NK_M12,12mo,CAST/EiJ,f,1.11,447354,242,000928,2
24277,Petkova1,NK_M12,12mo,CBA/J,f,3.45,447451,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,3.25,447450,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,3.28,447449,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,2.59,447448,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,4.39,447447,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,9.84,445126,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,2.71,445123,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,4.60,447453,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,3.64,447454,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,4.46,445128,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,5.28,447455,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,7.39,447456,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,9.12,447457,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,7.98,447458,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,m,6.14,445125,242,000656,16
24277,Petkova1,NK_M12,12mo,CBA/J,f,7.66,447452,242,000656,16
24277,Petkova1,NK_M12,12mo,DBA/2J,m,1.06,447583,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,m,0.940,447582,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,f,2.10,445138,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,f,0.850,447609,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,f,1.23,447610,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,f,1.18,447611,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,f,2.21,447612,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,f,1.48,447613,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,m,1.23,447587,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,m,3.54,447586,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,m,1.15,447585,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,m,0.940,447584,242,000671,8
24277,Petkova1,NK_M12,12mo,DBA/2J,m,1.85,447588,242,000671,8
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,2.16,447762,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,2.39,447761,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,2.55,447760,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,4,447759,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,2.32,447758,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,4.36,447757,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,2.40,447756,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,m,3.33,447755,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,3.85,447743,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,3.27,447742,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,3.46,447741,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,4.85,447740,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,3.24,447739,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,2.91,447738,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,4.90,447737,242,001800,9
24277,Petkova1,NK_M12,12mo,FVB/NJ,f,3.24,447715,242,001800,9
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,3.94,445181,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,4.44,445179,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,3.70,447874,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,3.14,447873,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,2.82,447872,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,3.87,447871,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,3.67,447870,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,4.15,447898,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,4.46,447897,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,6.84,447896:18m,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,4.13,447895:18m,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,3.49,447877,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,3.88,447876,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,f,4.58,447875,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,3.67,447894,242,002106,18
24277,Petkova1,NK_M12,12mo,KK/HlJ,m,3.81,445182,242,002106,18
24277,Petkova1,NK_M12,12mo,LP/J,m,2.44,448031,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,6.25,448033,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,4.09,448034,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,3.46,448035,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,4.47,448036,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,13.9,448037,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,4.10,448038,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,1.79,447998,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,2.80,447999,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,4,448000,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,3.19,448001,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,2.72,448002,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,2.19,448003,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,f,5.88,448004,242,000676,10
24277,Petkova1,NK_M12,12mo,LP/J,m,5,448032,242,000676,10
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.230,500372,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.220,500376,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.240,500378,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.180,500380,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.200,504234,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.210,504236,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.260,500312,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.340,500314,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.250,500316,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.240,500318,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.680,503152,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.240,503154,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.210,503160,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.140,503158,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,m,0.180,503156,242,000550,40
24277,Petkova1,NK_M12,12mo,MOLF/EiJ,f,0.170,500374,242,000550,40
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,1.11,448168,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,2.57,448169,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,1.74,448170,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,6.54,448197,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,6.43,448196,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,9.32,448195,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,5.30,448194,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,7.08,445538,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,2.55,448171,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,1.44,448172,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,1.31,448173,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,3.62,448167,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,10.7,448198,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,9.21,448199,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,f,2.54,448200,242,000486,58
24277,Petkova1,NK_M12,12mo,MRL/MpJ,m,1.20,448159,242,000486,58
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,4.82,448441,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,5.30,448442,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,6,448443,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,3.64,448444,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,4.13,448445,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,4.58,448446,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,3.90,448447,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,f,3.47,448448,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,m,1.98,448419,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,m,2.02,448421,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,m,2.45,448422,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,m,2.61,448423,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,m,4.02,448424,242,002423,34
24277,Petkova1,NK_M12,12mo,NON/ShiLtJ,m,2.42,448425,242,002423,34
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,17.1,448585,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,14.3,448560,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,8.55,448561,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,16.1,445205,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,12.8,448590,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,8.94,448591,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,7.12,448559,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,6.03,448586,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,4.88,448587,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,8.28,448588,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,6.68,448589,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,m,12.7,444898,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,5.84,448583,242,002105,122
24277,Petkova1,NK_M12,12mo,NZO/HlLtJ,f,7.27,448584,242,002105,122
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,2.11,448721,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,2.46,448719,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,1.92,448720,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,1.89,448718,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,3.16,448741,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,2.29,448716,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,2.07,448717,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,1.93,448740,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,2.88,445231,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,3.82,448746,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,1.75,448723,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,f,2.22,448722,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,3.48,448745,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,2.59,448744,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,3.21,448743,242,001058,36
24277,Petkova1,NK_M12,12mo,NZW/LacJ,m,1.92,448742,242,001058,36
24277,Petkova1,NK_M12,12mo,P/J,m,2.25,448785,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,m,2.43,448799,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,m,2.13,448795,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,m,2.81,448794,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,m,2.46,448784,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,m,2.38,448783,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.44,458181,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,2.08,448870,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.82,448869,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.49,448868,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.79,448866,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.70,448865,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.50,445243,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,f,1.82,448864,242,000679,55
24277,Petkova1,NK_M12,12mo,P/J,m,2.13,448793,242,000679,55
24277,Petkova1,NK_M12,12mo,PL/J,f,0.440,445258,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,f,1.26,445257,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,f,0.820,445256,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,f,0.750,445254,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,f,0.650,445255,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,m,0.410,445487,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,m,1.20,445271,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,m,0.770,445268,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,m,0.710,445251,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,m,0.560,445238,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,m,0.950,445237,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,f,0.500,448904,242,000680,14
24277,Petkova1,NK_M12,12mo,PL/J,f,0.440,448903,242,000680,14
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,1.05,449044,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.08,449056,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.67,449065,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.38,449066,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.31,449067,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.17,449068,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.16,449069,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,0.810,449042,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,0.850,449043,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,0.960,449045,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,0.900,449046,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,1.30,449047,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,0.970,449048,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,f,1.36,449049,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.41,449054,242,004660,101
24277,Petkova1,NK_M12,12mo,PWD/PhJ,m,1.05,449055,242,004660,101
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,2.78,449210,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.32,449206,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.27,449221,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.24,449219,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.17,449220,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.20,449218,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.47,449209,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.39,449208,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,f,1.57,449207,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.19,449217,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.24,449216,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.75,449215,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.14,449214,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.79,449213,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.90,449212,242,000683,26
24277,Petkova1,NK_M12,12mo,RIIIS/J,m,1.26,449211,242,000683,26
24277,Petkova1,NK_M12,12mo,SJL/J,m,1.67,449375,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,1.19,449390,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,1.40,449389,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,2.70,449388,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,1.77,449379,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,5.96,449378,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,2.11,449377,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,4.05,449376,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,m,1.26,449374,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,1.89,449409,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,1.21,449404,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,0.830,449403,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,1.54,449402,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,1.91,449401,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,1.22,449400,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,0.940,445309,242,000686,17
24277,Petkova1,NK_M12,12mo,SJL/J,f,2.46,445307,242,000686,17
24277,Petkova1,NK_M12,12mo,SM/J,m,3.91,449528,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.22,445330,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.37,449509,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,3.83,449510,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.11,449511,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.50,449512,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.08,449513,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.82,449514,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,f,5.65,449515,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,3.17,449451,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,2.11,449452,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,1.83,449453,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,4.37,449524,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,2.63,449525,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,3.68,449526,242,000687,31
24277,Petkova1,NK_M12,12mo,SM/J,m,4.23,449527,242,000687,31
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.680,449649,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.590,449650,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.670,449651,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.750,449652,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.750,449653,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,0.520,449654,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,0.720,449655,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,0.670,449656,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,0.880,449657,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,1.11,449658,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,0.960,455579,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,m,0.620,455581,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.650,449647,242,000689,12
24277,Petkova1,NK_M12,12mo,SWR/J,f,0.620,449648,242,000689,12
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.74,449781,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,2.81,449779,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.82,449780,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.90,449778,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.50,449770,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.36,449769,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.86,449768,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,m,1.29,449767,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,1.29,449782,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,2.28,449775,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,1.84,449774,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,1.95,449773,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,2.24,449772,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,2.17,449771,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,1.23,449784,242,001145,42
24277,Petkova1,NK_M12,12mo,WSB/EiJ,f,2.11,449783,242,001145,42
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,m,1.51,445670,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,m,1.40,445668,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,m,2.13,445667,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,m,2.39,445666,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,m,2.06,445665,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,f,1.51,445655,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,f,1.38,445656,242,002448,3
24278,Petkova1,NK_M18,18mo,129S1/SvImJ,f,1.32,445657,242,002448,3
