measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0100,4-401,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0500,3-398,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,3-397,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0800,3-396,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0700,2-393,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,2-392,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0100,2-391,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0900,10-424,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0800,1-387,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,1-386,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0600,9-421,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0200,1-428,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0500,1-429,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0200,10-468,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0700,10-469,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0200,2-432,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0500,2-433,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0200,3-437,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0600,3-438,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0100,4-441,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0600,4-442,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0100,5-445,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0500,5-446,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0400,6-449,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0300,6-450,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.110,6-451,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0400,7-454,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0500,7-455,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.100,7-456,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0200,8-459,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0400,8-460,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0900,9-465,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0500,9-464,229,000656,16
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.0800,3-478,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0700,9-530,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0900,8-527,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0600,7-524,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0400,6-521,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.100,5-518,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0600,4-515,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0500,3-512,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0700,2-510,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0800,11-535,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0900,10-533,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,m,0.0800,1-507,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.120,9-497,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.110,8-494,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.140,7-491,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.0900,6-488,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.0500,5-484,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.0500,4-481,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.100,2-475,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.100,11-502,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.0700,10-500,229,000671,8
22915,Jaxpheno4,MONO16,16wks,DBA/2J,f,0.140,1-472,229,000671,8
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0700,9-578,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0200,10-555,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0500,1F-537,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0300,2-539,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0400,3-541,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0300,4-543,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0200,5-545,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0300,6-547,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0300,7-549,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0600,8-551,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,f,0.0500,9-553,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0400,10-580,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.230,11-581,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0300,1M-559,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0300,2-562,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0400,3-565,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0100,4-568,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0400,5-571,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0500,6-572,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0300,7-574,229,001800,9
22915,Jaxpheno4,MONO16,16wks,FVB/NJ,m,0.0200,8-576,229,001800,9
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,10-600,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0500,9-621,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,7-619,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,6-617,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,5-615,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,4-613,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,3-611,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,2-608,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0700,11-624,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,10-623,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,1-605,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0300,INODF-582,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,9-598,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0300,8-596,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,7-594,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0400,6-592,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,4-589,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,3-587,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,2-585,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,11-602,229,001303,126
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,1-670,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0600,9-659,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0300,9-658,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.130,8-655,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0300,8-654,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0600,7-651,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.150,6-648,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,5-645,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0300,5-644,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0300,4-641,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,4-640,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,3-637,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,3-636,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0500,2-633,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,2-632,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,11-665,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0800,10-663,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0300,10-662,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0800,1-629,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0300,1-628,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,f,0.0200,1-627,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.100,9-707,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0200,9-706,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0500,8-703,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,7-700,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,7-699,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0600,6-696,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,5-694,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,5-693,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0400,4-690,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,4-689,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,3-685,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0200,3-684,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,2-679,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0500,2-678,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0300,2-677,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0500,11-712,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.200,10-711,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0400,10-710,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0500,1-672,229,001976,13
22915,Jaxpheno4,MONO16,16wks,NOD/ShiLtJ,m,0.0400,1-671,229,001976,13
