measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.100,1233,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.150,1234,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.0900,1246,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.0400,1247,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.110,1248,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.110,1249,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.130,2315,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.180,2314,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.170,2304,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.130,2325,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.100,2326,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.140,2335,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.180,2336,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.200,2316,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,I/LnJ,m,0.150,2303,332,000674,30
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0600,2112,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.100,2134,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0600,2133,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0200,2132,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0400,2131,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.110,2130,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0900,2115,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0800,2114,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0500,2113,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0700,2104,332,002106,18
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.150,1816,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.150,1838,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.110,1830,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.110,1829,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.150,1828,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.100,1827,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.160,1815,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.110,1810,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.130,1809,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,LP/J,m,0.150,1808,332,000676,10
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.110,936,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.120,923,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.110,922,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.120,921,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.0800,916,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.110,917,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.0900,918,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.120,919,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.150,937,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.110,920,332,001976,13
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.140,1726,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.140,1710,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.140,1709,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.160,1708,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.0300,1730,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.130,1729,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.140,1728,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.120,1727,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.110,1711,332,000684,11
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.100,1509,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.0800,1510,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.150,1511,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.130,1526,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.140,1532,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.130,1531,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.130,1530,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.100,1528,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,PL/J,m,0.100,1527,332,000680,14
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.140,462,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.0600,461,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.110,460,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.110,458,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.0500,438,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.0700,439,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.0500,440,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.0800,441,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SJL/J,m,0.0700,442,332,000686,17
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.120,1129,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.150,1148,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.110,1147,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.180,1146,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.130,1132,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.0900,1131,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.160,1130,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.110,1149,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.140,1128,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.160,1127,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.150,1111,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.130,1110,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.160,1109,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SM/J,m,0.130,1108,332,000687,31
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.0800,2014,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.0800,2015,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.100,2016,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.110,2024,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.110,2025,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.0600,2026,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.100,2034,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.170,2035,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,SWR/J,m,0.0900,2036,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.130,849,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.120,848,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.130,847,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.180,815,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.170,814,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.140,813,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.220,812,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.160,811,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.190,810,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.180,809,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.130,851,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.120,850,332,002448,3
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.140,723,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.110,721,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.180,720,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.100,741,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.150,719,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.170,718,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.140,717,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.160,716,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.0800,740,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,A/J,m,0.110,722,332,000646,4
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.100,1433,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.110,1427,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.180,1429,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.0700,1430,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.0900,1431,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.110,1432,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.0800,1434,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.0600,1438,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,AKR/J,m,0.110,1439,332,000648,15
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.0900,226,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.130,252,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.140,251,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.150,250,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.130,239,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.100,238,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.110,229,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.100,228,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.0800,227,332,001026,50
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.0600,1607,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.0500,1608,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.0500,1609,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.110,1627,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.100,1628,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.0900,1629,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.0700,1631,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BALB/cJ,m,0.110,1639,332,000651,5
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.190,2236,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.190,2235,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.170,2234,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.100,2233,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2219,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.0700,2218,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.180,2217,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.170,2216,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.0300,2215,332,002282,1
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.120,1311,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.120,1312,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.190,1313,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.130,1314,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.0900,1333,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.0900,1334,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.100,1335,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.120,1336,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.110,1337,332,000659,6
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.160,351,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.150,350,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.110,349,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.140,348,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.110,339,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.130,338,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.140,325,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.170,324,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.140,323,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.130,322,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.170,321,332,000635,93
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.100,199,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.0900,100,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.100,101,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.0700,102,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.0700,180,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.0500,181,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.0900,182,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BL/6J,m,0.0700,198,332,000664,7
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.100,1936,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0800,1938,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0700,1937,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0800,1939,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0700,1915,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0900,1916,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0,1917,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0800,1918,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.0900,1919,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.100,1935,332,000662,35
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0600,1046,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0500,1011,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0500,1012,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0600,1013,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0600,1014,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0300,1033,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0800,1034,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0600,1035,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0500,1036,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0600,1037,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0400,1038,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,C58/J,m,0.0600,1047,332,000669,28
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0980,613,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0700,614,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0890,615,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0700,616,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.100,634,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0800,640,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0800,638,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0900,637,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0900,636,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,CBA/J,m,0.0800,635,332,000656,16
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.216,534,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.195,516,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.137,517,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.212,518,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.187,519,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.178,520,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.147,532,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,DBA/2J,m,0.214,533,332,000671,8
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.0600,1220,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.130,1221,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.100,1222,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.0900,1235,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.120,1236,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.0900,1237,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.110,1238,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.110,1250,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.100,1251,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.0800,1252,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.0700,1253,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.110,1217,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,FVB/NJ,m,0.130,1218,332,001800,9
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.160,2329,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.140,2337,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.220,2338,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.150,2339,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.150,2317,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.150,2306,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.0800,2305,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.110,2328,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.160,2319,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,I/LnJ,m,0.270,2318,332,000674,30
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.180,2139,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.110,2138,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.150,2137,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.110,2136,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.0700,2135,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.150,2119,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.0600,2118,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.160,2117,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.0500,2116,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,KK/HlJ,m,0.120,2105,332,002106,18
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.150,1832,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.160,1833,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.150,1839,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.130,1811,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.220,1817,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.120,1818,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.140,1819,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,LP/J,m,0.140,1831,332,000676,10
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.150,938,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.160,939,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.110,927,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.0900,926,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.100,925,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.100,924,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.130,928,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.120,929,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.120,930,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.140,931,332,001976,13
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.0600,1733,332,000684,11
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.0800,1732,332,000684,11
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.110,1712,332,000684,11
