measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,6.76,445053,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.04,446228,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.62,445052,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.88,446192,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.09,446193,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,3.95,446194,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.43,446195,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,3.93,446197,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,f,6,446350,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,7.51,456051,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,4.52,456053,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,7.48,456055,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,5.61,456057,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,f,5.31,446349,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,f,10.2,446351,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,f,11.2,446352,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,f,9.10,446353,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,f,8.84,446354,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,9.49,446348,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,3.02,451902,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,4.98,451904,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,10.2,456047,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,BUB/BnJ,m,7.48,456049,242,000653,24
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,6.52,446471,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,5.44,446470,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,5.90,446469,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,7.14,446468,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,3.89,446467,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,7.10,446466,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,4.94,446465,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,4.60,446476,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,6.27,446477,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,3.26,446478,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,5.47,446475,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,5.67,446479,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,4.82,446474,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,5.33,446473,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,m,7.04,445093,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C3H/HeJ,f,4.26,446472,242,000659,6
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,9.54,446609,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,10.8,446606,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,9.21,446607,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,15.5,446608,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,8.28,446610,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,10.9,446611,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,m,9.40,446644,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,8.80,445098,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,6.16,446624,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,10.9,446625,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,10.5,446626,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,7.65,446627,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,4.48,446628,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,7.81,446629,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/10J,f,7.77,446630,242,000665,38
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,4.73,446774,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,6.38,446814,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,4.99,446815,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,5.10,446773,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,6.58,446771,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,6.22,446813,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,8.46,446812,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,6.04,446811,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,6.39,446772,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,3.92,446770,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,14.5,445398,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,7.03,446810,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,6.01,446809,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,f,8.63,446816,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,6,446776,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BL/6J,m,6.90,446775,242,000664,7
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,14.1,446987,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,7.35,446925,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,7.49,446924,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,8.98,446923,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,9.12,446922,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,10.1,446921,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,9.49,446920,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,9.50,446919,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,m,8.45,446918,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,15.2,446991,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,16.5,446990,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,17.9,446989,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,21.5,446988,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,17.1,446986,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,8.79,446985,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BLKS/J,f,12.1,446984,242,000662,35
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,2.11,447062,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,6.04,447050,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,5.43,447052,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,2.81,447051,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,4.68,447063,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,3.99,447064,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,3.06,447053,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,4.50,447054,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,5.47,447055,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,6.02,447056,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,m,6.28,447057,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,3.73,447061,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,4.89,447060,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,5.52,447059,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,3.76,447058,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57BR/cdJ,f,4.44,447065,242,000667,32
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,5.98,447263,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,5.53,447273,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,6.35,447272,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,4.78,447271,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,7.46,447270,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,5.36,447269,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,6.76,447268,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,6.64,447267,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,m,6.05,445112,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,11.3,447266,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,3.84,447265,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,3.68,447264,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,6.28,447262,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,5.96,447261,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,C57L/J,f,6.56,447260,242,000668,37
24238,Petkova1,CD4_mem_central_M12,12mo,CAST/EiJ,f,8.13,447354,242,000928,2
24238,Petkova1,CD4_mem_central_M12,12mo,CAST/EiJ,f,11,447357,242,000928,2
24238,Petkova1,CD4_mem_central_M12,12mo,CAST/EiJ,f,10.1,447358,242,000928,2
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,7.27,445128,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,4.18,447453,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,6.02,447454,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,7.08,447455,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,6.28,447456,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,5.57,447457,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,8.18,447458,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,7.36,447452,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,m,7.64,445125,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,2.90,445126,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,5.56,447448,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,5.13,445123,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,7.93,447450,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,6.23,447449,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,7.49,447451,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,CBA/J,f,9.06,447447,242,000656,16
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,8.87,447584,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,5.29,447588,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,7.22,447587,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,6.39,447586,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,5.21,447585,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,6.57,447583,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,m,5.49,447582,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,f,5.61,447613,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,f,5.79,447612,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,f,8.21,447611,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,f,6.43,447610,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,f,7.28,447609,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,DBA/2J,f,7.79,445138,242,000671,8
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,3.73,447761,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,4.56,447760,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,4.32,447759,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,2.48,447758,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,4.14,447757,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,5.08,447756,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,2.37,447755,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,4.52,447743,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,4.29,447742,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,4.55,447741,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,m,2.93,447762,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,3.57,447740,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,4.29,447739,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,3.40,447738,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,3.15,447737,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,FVB/NJ,f,4.62,447715,242,001800,9
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,4.17,447896:18m,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,4.54,447898,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,7.52,447897,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,6.46,447894,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,5.61,445182,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,5.53,445181,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,5.61,445179,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,6.55,447877,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,6.75,447876,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,7.10,447875,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,6.50,447874,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,6.70,447873,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,6.69,447872,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,4.69,447871,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,f,6.95,447870,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,KK/HlJ,m,6.35,447895:18m,242,002106,18
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,9.04,447999,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,18.2,448000,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,14.8,448001,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,8.13,448002,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,18,448003,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,6.21,448034,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,14,448035,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,6.23,448036,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,12.6,448004,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,6.57,448031,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,f,6.31,447998,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,11.2,448032,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,5.83,448033,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,16.8,448038,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,LP/J,m,8.82,448037,242,000676,10
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.150,500314,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.130,500316,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.0350,500312,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.0700,504236,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.0590,504234,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.130,500380,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.120,503160,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.0590,503158,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.0130,503156,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0,503154,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0,503152,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.0930,500372,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.0330,500374,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.0210,500376,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,f,0.160,500378,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MOLF/EiJ,m,0.180,500318,242,000550,40
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,5.14,448198,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,6.14,448196,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,6.02,448195,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,4.92,445538,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,4.53,448194,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,7.29,448170,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,8.21,448169,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,8.93,448171,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,10.9,448172,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,10.5,448173,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,7.55,448168,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,7.58,448167,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,m,5.36,448159,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,3.43,448200,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,7.40,448199,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,MRL/MpJ,f,4.18,448197,242,000486,58
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,7.78,448442,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,6.41,448443,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,10.4,448444,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,7.18,448447,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,m,4.17,448425,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,m,2.89,448424,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,m,6.46,448423,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,m,5.23,448422,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,m,7.51,448421,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,m,5.26,448419,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,11.8,448448,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,12.2,448446,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,9.91,448445,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NON/ShiLtJ,f,8.59,448441,242,002423,34
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,1.52,448590,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,2.48,448591,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,3.80,448561,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,3.80,448560,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,3.58,448559,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,5.16,445205,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,m,4.82,444898,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.82,448589,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.87,448588,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.57,448587,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.63,448586,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.68,448585,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.89,448584,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZO/HlLtJ,f,1.83,448583,242,002105,122
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,3.47,448742,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,3.54,448741,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,4.85,448740,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,4.25,445231,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,7.45,448745,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,8.56,448746,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,4.08,448723,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,5.28,448722,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,4.55,448717,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,4.19,448718,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,4.27,448721,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,2.69,448720,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,3.74,448719,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,f,4.88,448716,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,5.04,448744,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,NZW/LacJ,m,5.12,448743,242,001058,36
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,4.08,448783,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,5.87,448870,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,3.46,448869,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,7.82,448868,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,3.87,448866,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,2.95,448865,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,7.40,448864,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,5.59,445243,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,4.99,448799,242,000679,55
