measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 014),m,138.5,5489x3415m23,1006,,3315
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 014),m,130.6,5489x3415m27,1006,,3315
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 014),m,180.5,5489x3415m5,1006,,3315
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(010 x 034),f,22.23,8018x5080f11,1006,,3316
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(010 x 034),f,48.97,8018x5080f13,1006,,3316
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(010 x 034),f,29.86,8018x5080f2,1006,,3316
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(010 x 034),f,94.38,8018x5080f6,1006,,3316
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(010 x 034),m,92.89,8018x5080m4,1006,,3316
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(010 x 034),m,103.5,8018x5080m9,1006,,3316
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 015),f,46.95,3252x3154f24,1006,,3317
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 015),f,94.91,3252x3154f52,1006,,3317
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 015),f,40.03,3252x3154f69,1006,,3317
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 015),m,72.82,3252x3154m25,1006,,3317
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 015),m,46.87,3252x3154m55,1006,,3317
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 015),m,91.39,3252x3154m66,1006,,3317
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 042),f,259.4,3252x8042f112,1006,,3318
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 042),f,182.5,3252x8042f114,1006,,3318
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 042),f,203.6,3252x8042f95,1006,,3318
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 042),m,131.8,3252x8042m62,1006,,3318
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 042),m,57.82,3252x8042m8,1006,,3318
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(011 x 042),m,355.5,3252x8042m84,1006,,3318
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 004),f,142.6,8005x16188f28,1006,,3319
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 004),f,153.5,8005x16188f31,1006,,3319
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 004),f,133.6,8005x16188f34,1006,,3319
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 004),m,192.0,8005x16188m23,1006,,3319
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 004),m,96.77,8005x16188m26,1006,,3319
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 004),m,104.6,8005x16188m36,1006,,3319
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 016),f,191.1,8005x8024f15,1006,,3320
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 016),f,74.95,8005x8024f19,1006,,3320
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 016),f,69.36,8005x8024f27,1006,,3320
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 016),f,9.25,8005x8024f30,1006,,3320
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 016),m,19.29,8005x8024m13,1006,,3320
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 016),m,18.58,8005x8024m2,1006,,3320
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 032),f,67.97,8005x8002f24,1006,,3321
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 032),f,134.9,8005x8002f5,1006,,3321
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 032),f,109.4,8005x8002f7,1006,,3321
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 032),m,0.75,8005x8002m12,1006,,3321
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 032),m,79.74,8005x8002m3,1006,,3321
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(012 x 032),m,74.14,8005x8002m8,1006,,3321
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(013 x 041),f,136.6,8010x16441f56,1006,,3322
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(013 x 041),f,87.29,8010x16441f61,1006,,3322
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(013 x 041),f,40.74,8010x16441f91,1006,,3322
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(013 x 041),m,52.8,8010x16441m53,1006,,3322
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(013 x 041),m,94.06,8010x16441m58,1006,,3322
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(013 x 041),m,186.7,8010x16441m60,1006,,3322
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(014 x 026),f,129.7,3415x8026f11,1006,,3323
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(014 x 026),f,160.3,3415x8026f2,1006,,3323
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(014 x 026),f,150.1,3415x8026f9,1006,,3323
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(014 x 026),m,135.6,3415x8026m14,1006,,3323
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(014 x 026),m,207.8,3415x8026m4,1006,,3323
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(014 x 026),m,73.07,3415x8026m6,1006,,3323
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(015 x 005),f,46.07,3154x16211f25,1006,,3324
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(015 x 005),f,58.48,3154x16211f3,1006,,3324
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(015 x 005),f,14.69,3154x16211f42,1006,,3324
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(015 x 005),m,191.5,3154x16211m27,1006,,3324
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(015 x 005),m,290.2,3154x16211m39,1006,,3324
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(015 x 005),m,46.4,3154x16211m6,1006,,3324
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(016 x 024),f,72.82,8024x8004f2,1006,,3325
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(016 x 024),f,102.6,8024x8004f5,1006,,3325
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(016 x 024),f,118.4,8024x8004f9,1006,,3325
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(016 x 024),m,67.11,8024x8004m11,1006,,3325
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(016 x 024),m,90.29,8024x8004m13,1006,,3325
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(016 x 024),m,147.1,8024x8004m15,1006,,3325
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(017 x 004),f,139.4,3032x16188f111,1006,,1687
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(017 x 004),f,260.6,3032x16188f95,1006,,1687
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(017 x 004),f,123.4,3032x16188f97,1006,,1687
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(017 x 004),m,173.1,3032x16188m103,1006,,1687
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(017 x 004),m,95.93,3032x16188m105,1006,,1687
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(017 x 004),m,152.6,3032x16188m116,1006,,1687
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(018 x 010),f,72.79,3609x8018f11,1006,,1387
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(018 x 010),f,59.42,3609x8018f4,1006,,1387
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(018 x 010),f,45.91,3609x8018f6,1006,,1387
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(018 x 010),m,130.7,3609x8018m14,1006,,1387
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(018 x 010),m,134.3,3609x8018m2,1006,,1387
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(018 x 010),m,65.37,3609x8018m8,1006,,1387
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 002),f,89.46,16513x15156f29,1006,,3326
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 002),f,97.29,16513x15156f31,1006,,3326
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 002),f,38.89,16513x15156f38,1006,,3326
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 002),m,109.8,16513x15156m25,1006,,3326
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 002),m,315.4,16513x15156m27,1006,,3326
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 002),m,29.1,16513x15156m33,1006,,3326
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),f,78.27,16513x16188f1,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),f,59.26,16513x16188f100,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),f,198.3,16513x16188f19,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),f,287.9,16513x16188f21,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),m,95.72,16513x16188m12,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),m,94.88,16513x16188m28,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 004),m,112.0,16513x16188m4,1006,,3327
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 065),f,47.28,16513x5119f2,1006,,3328
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 065),m,62.2,16513x5119m17,1006,,3328
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(019 x 065),m,63.42,16513x5119m26,1006,,3328
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(020 x 046),f,120.8,8054x5346f16,1006,,3329
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(020 x 046),f,124.9,8054x5346f6,1006,,3329
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(020 x 046),f,89.15,8054x5346f8,1006,,3329
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(020 x 046),m,248.1,8054x5346m11,1006,,3329
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(020 x 046),m,289.6,8054x5346m13,1006,,3329
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(020 x 046),m,113.1,8054x5346m3,1006,,3329
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(021 x 032),f,37.94,1566x8002f15,1006,,3330
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(021 x 032),f,364.6,1566x8002f48,1006,,3330
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(021 x 032),f,261.4,1566x8002f60,1006,,3330
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(021 x 032),m,144.6,1566x8002m11,1006,,3330
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(021 x 032),m,878.6,1566x8002m44,1006,,3330
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(021 x 032),m,266.0,1566x8002m51,1006,,3330
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(022 x 053),f,257.5,8046x773f2,1006,,3331
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(022 x 053),f,213.2,8046x773f6,1006,,3331
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(022 x 053),f,390.7,8046x773f8,1006,,3331
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(022 x 053),m,139.9,8046x773m13,1006,,3331
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(022 x 053),m,265.9,8046x773m16,1006,,3331
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(022 x 053),m,137.7,8046x773m25,1006,,3331
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(023 x 019),f,84.05,8043x16513f11,1006,,3332
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(023 x 019),f,163.3,8043x16513f4,1006,,3332
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(023 x 019),m,71.64,8043x16513m2,1006,,3332
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(023 x 019),m,77.21,8043x16513m6,1006,,3332
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(024 x 023),f,127.1,8004x8043f135,1006,,1700
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(024 x 023),f,186.7,8004x8043f94,1006,,1700
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(024 x 023),f,214.2,8004x8043f96,1006,,1700
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(024 x 023),m,114.8,8004x8043m35,1006,,1700
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(024 x 023),m,203.6,8004x8043m46,1006,,1700
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(024 x 023),m,200.7,8004x8043m98,1006,,1700
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(025 x 028),f,50.89,8008x8016f31,1006,,3333
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(025 x 028),f,137.4,8008x8016f68,1006,,3333
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(025 x 028),f,88.99,8008x8016f74,1006,,3333
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(025 x 028),m,13.55,8008x8016m35,1006,,3333
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(025 x 028),m,142.9,8008x8016m63,1006,,3333
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(026 x 042),f,161.0,8026x8042f66,1006,,3334
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(026 x 042),f,164.2,8026x8042f74,1006,,3334
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(026 x 042),f,121.5,8026x8042f9,1006,,3334
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(026 x 042),m,195.2,8026x8042m2,1006,,3334
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(026 x 042),m,247.4,8026x8042m77,1006,,3334
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(027 x 036),f,133.9,8027x477f14,1006,,3335
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(027 x 036),f,206.1,8027x477f16,1006,,3335
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(027 x 036),f,145.3,8027x477f6,1006,,3335
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(027 x 036),m,79.35,8027x477m2,1006,,3335
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(027 x 036),m,110.6,8027x477m21,1006,,3335
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(027 x 036),m,53.79,8027x477m4,1006,,3335
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(028 x 030),f,166.7,8016x8034f126,1006,,3336
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(028 x 030),f,206.9,8016x8034f150,1006,,3336
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(028 x 030),f,122.0,8016x8034f99,1006,,3336
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(028 x 030),m,122.6,8016x8034m4,1006,,3336
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(028 x 030),m,95.74,8016x8034m46,1006,,3336
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(028 x 030),m,321.6,8016x8034m96,1006,,3336
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(030 x 013),f,135.7,8034x8010f11,1006,,3337
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(030 x 013),f,284.2,8034x8010f2,1006,,3337
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(030 x 013),m,326.3,8034x8010m13,1006,,3337
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(030 x 013),m,150.7,8034x8010m4,1006,,3337
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(030 x 013),m,216.4,8034x8010m6,1006,,3337
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(031 x 018),f,253.8,8031x3609f3,1006,,3338
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(031 x 018),f,199.2,8031x3609f5,1006,,3338
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(031 x 018),f,174.3,8031x3609f8,1006,,3338
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(031 x 018),m,164.4,8031x3609m11,1006,,3338
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(031 x 018),m,175.2,8031x3609m17,1006,,3338
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(031 x 018),m,297.1,8031x3609m19,1006,,3338
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(032 x 017),f,65.51,8002x3032f136,1006,,3339
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(032 x 017),f,269.1,8002x3032f79,1006,,3339
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(032 x 017),f,52.27,8002x3032f83,1006,,3339
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(032 x 017),m,155.0,8002x3032m126,1006,,3339
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(032 x 017),m,75.16,8002x3032m128,1006,,3339
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(032 x 017),m,23.12,8002x3032m188,1006,,3339
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(033 x 040),f,163.9,8033x16557f11,1006,,3340
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(033 x 040),f,143.9,8033x16557f18,1006,,3340
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(033 x 040),f,131.4,8033x16557f9,1006,,3340
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(033 x 040),m,71.74,8033x16557m14,1006,,3340
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(033 x 040),m,186.6,8033x16557m2,1006,,3340
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(033 x 040),m,156.9,8033x16557m4,1006,,3340
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(034 x 006),m,90.24,5080x16750m4,1006,,3341
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(035 x 007),f,152.6,5035x13421f16,1006,,3342
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(035 x 007),f,181.9,5035x13421f3,1006,,3342
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(035 x 007),f,181.9,5035x13421f6,1006,,3342
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(035 x 007),m,139.9,5035x13421m10,1006,,3342
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(035 x 007),m,242.6,5035x13421m14,1006,,3342
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(035 x 007),m,117.9,5035x13421m8,1006,,3342
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(036 x 052),f,64.02,477x8052f17,1006,,3343
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(036 x 052),f,115.5,477x8052f2,1006,,3343
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(036 x 052),m,96.07,477x8052m10,1006,,3343
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(036 x 052),m,104.1,477x8052m6,1006,,3343
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(036 x 052),m,95.13,477x8052m8,1006,,3343
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(037 x 044),f,171.2,16072x4410f12,1006,,3344
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(037 x 044),f,96.9,16072x4410f14,1006,,3344
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(037 x 044),f,63.83,16072x4410f6,1006,,3344
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(037 x 044),m,22.29,16072x4410m2,1006,,3344
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(037 x 044),m,140.4,16072x4410m4,1006,,3344
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(037 x 044),m,61.12,16072x4410m9,1006,,3344
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(038 x 022),f,319.0,8049x8046f1,1006,,3345
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(038 x 022),f,318.3,8049x8046f19,1006,,3345
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(038 x 022),f,274.0,8049x8046f3,1006,,3345
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(038 x 022),f,298.1,8049x8046f6,1006,,3345
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(038 x 022),m,202.0,8049x8046m15,1006,,3345
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(038 x 022),m,314.9,8049x8046m17,1006,,3345
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(039 x 059),f,16.65,15155x16012f2,1006,,3346
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(039 x 059),f,130.7,15155x16012f4,1006,,3346
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(039 x 059),f,68.98,15155x16012f8,1006,,3346
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(039 x 059),m,13.55,15155x16012m11,1006,,3346
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(039 x 059),m,55.92,15155x16012m20,1006,,3346
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(039 x 059),m,46.63,15155x16012m6,1006,,3346
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(040 x 061),f,232.4,16557x8048f1,1006,,3347
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(040 x 061),m,157.6,16557x8048m5,1006,,3347
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(041 x 012),f,8.77,16441x8005f62,1006,,1701
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(041 x 012),f,31.72,16441x8005f64,1006,,1701
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(041 x 012),f,0.0,16441x8005f71,1006,,1701
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(041 x 012),m,31.56,16441x8005m66,1006,,1701
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(041 x 012),m,0.62,16441x8005m68,1006,,1701
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(041 x 012),m,34.99,16441x8005m85,1006,,1701
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 014),f,191.4,8042x3415f11,1006,,3348
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 014),f,343.1,8042x3415f34,1006,,3348
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 014),m,220.5,8042x3415m26,1006,,3348
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 014),m,246.5,8042x3415m31,1006,,3348
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 014),m,146.3,8042x3415m8,1006,,3348
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),f,138.9,8042x8043f14,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),f,149.9,8042x8043f16,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),f,267.9,8042x8043f2,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),f,294.2,8042x8043f7,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),m,183.1,8042x8043m10,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),m,234.4,8042x8043m12,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 023),m,192.1,8042x8043m9,1006,,3349
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 025),f,162.3,8042x8008f19,1006,,3350
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 025),f,149.4,8042x8008f3,1006,,3350
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 025),f,129.9,8042x8008f5,1006,,3350
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 025),f,33.62,8042x8008f67,1006,,3350
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 025),m,192.4,8042x8008m65,1006,,3350
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(042 x 025),m,81.57,8042x8008m85,1006,,3350
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(043 x 033),f,169.2,8021x8033f15,1006,,3351
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(043 x 033),f,288.6,8021x8033f17,1006,,3351
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(043 x 033),f,280.2,8021x8033f2,1006,,3351
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(043 x 033),m,164.1,8021x8033m10,1006,,3351
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(043 x 033),m,291.7,8021x8033m6,1006,,3351
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(043 x 033),m,300.1,8021x8033m8,1006,,3351
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(044 x 020),f,252.8,4410x8054f2,1006,,3352
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(044 x 020),f,122.7,4410x8054f4,1006,,3352
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(044 x 020),m,144.7,4410x8054m12,1006,,3352
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(044 x 020),m,230.2,4410x8054m7,1006,,3352
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(044 x 020),m,208.0,4410x8054m9,1006,,3352
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(046 x OR559),f,226.1,5346x559f12,1006,,3353
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(046 x OR559),f,133.3,5346x559f5,1006,,3353
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(046 x OR559),f,180.8,5346x559f7,1006,,3353
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(046 x OR559),m,104.6,5346x559m14,1006,,3353
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(046 x OR559),m,67.75,5346x559m16,1006,,3353
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(046 x OR559),m,115.6,5346x559m3,1006,,3353
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(047 x 057),f,54.3,5612x3393f1,1006,,3354
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(047 x 057),f,66.8,5612x3393f5,1006,,3354
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(047 x 057),f,39.15,5612x3393f9,1006,,3354
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(047 x 057),m,234.4,5612x3393m12,1006,,3354
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(047 x 057),m,222.6,5612x3393m17,1006,,3354
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(047 x 057),m,179.9,5612x3393m2,1006,,3354
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(048 x 063),f,128.9,5248x5391f2,1006,,3355
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(048 x 063),f,114.3,5248x5391f6,1006,,3355
