measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90352,CSNA03,dist_f30_cont_in_d7,7,DBA/2J,m,3418.0,A4684,626,000671,8
90352,CSNA03,dist_f30_cont_in_d7,7,DBA/2J,m,8647.0,A6049,626,000671,8
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,f,14240.0,11303,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,f,8817.0,11305,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,f,5919.0,11307,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,f,25430.0,A1212,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,f,9953.0,A1213,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,m,9180.0,11308,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,m,9928.0,11309,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,m,5557.0,11311,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,m,8218.0,A1214,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NOD/ShiLtJ,m,7294.0,A1215,626,001976,13
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,1358.0,11462,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,753.0,11463,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,1917.0,12089,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,1911.0,14401,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,1988.0,14402,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,1371.0,14403,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,989.2,14404,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,1432.0,A1129,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,3495.0,A1398,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,f,3191.0,A1399,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,799.3,11465,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,2281.0,12092,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,1137.0,14411,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,1751.0,14412,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,1132.0,14413,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,2133.0,14414,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,437.7,A1133,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,502.6,A1400,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,NZO/HlLtJ,m,1024.0,A1401,626,002105,122
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,8560.0,A1103,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,7195.0,A1114,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,8483.0,A1115,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,9797.0,A1355,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,12099.0,A1356,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,8074.0,A1357,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,6474.0,A554,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,f,8671.0,A555,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,6315.0,A1106,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,7732.0,A1117,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,6181.0,A1118,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,5811.0,A1358,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,12806.0,A1359,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,8386.0,A1360,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,6206.0,A558,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,PWK/PhJ,m,8557.0,A559,626,003715,217
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,7381.0,A1047,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,9710.0,A1048,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,9470.0,A1483,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,8856.0,A1484,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,11053.0,A3201,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,13207.0,A380,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,f,5010.0,A381,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,4362.0,A1049,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,4599.0,A1050,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,6975.0,A1485,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,4925.0,A1486,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,5340.0,A3203,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,7217.0,A384,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,WSB/EiJ,m,6614.0,A385,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,952.5,11266,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,647.0,11267,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,0.0,11271,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,0.0,11496,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,882.3,A1522,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,38.226,A1523,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,184.4,A330,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,f,13.881,A363,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,421.4,11273,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,2443.0,11275,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,968.7,11277,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,0.0,11501,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,169.3,A1526,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,130.6,A1527,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,51.29,A335,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,129S1/SvImJ,m,289.6,A364,626,002448,3
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,2439.0,11280,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,2848.0,11281,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,693.4,11407,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,624.5,A1085,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,1434.0,A1464,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,2301.0,A4756,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,f,1106.0,A532,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,2412.0,11285,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,1450.0,11287,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,936.6,11289,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,756.7,11412,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,1835.0,A1088,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,3619.0,A1466,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,2155.0,A4759,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,A/J,m,1075.0,A535,626,000646,4
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,5727.0,11291,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,5632.0,11293,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,4794.0,11295,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,5915.0,884,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,6534.0,885,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,5174.0,A1076,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,f,8913.0,A3014,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,m,5787.0,11296,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,m,5613.0,11299,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,m,5060.0,903,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,m,3539.0,904,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,m,6040.0,A1081,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,C57BL/6J,m,3443.0,A3016,626,000664,7
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,15260.0,A1244,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,13632.0,A1245,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,9838.0,A1392,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,11388.0,A1393,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,9917.0,A1394,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,9566.0,A4751,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,f,9416.0,A716,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,5447.0,12126,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,8330.0,A1247,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,6797.0,A1395,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,7536.0,A1396,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,13091.0,A1397,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,10727.0,A4755,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,CAST/EiJ,m,7128.0,A719,626,000928,2
90358,CSNA03,dist_f30_cont_in_d9,9,DBA/2J,f,5599.0,A4679,626,000671,8
90358,CSNA03,dist_f30_cont_in_d9,9,DBA/2J,f,6217.0,A4680,626,000671,8
90358,CSNA03,dist_f30_cont_in_d9,9,DBA/2J,f,4445.0,A6045,626,000671,8
90358,CSNA03,dist_f30_cont_in_d9,9,DBA/2J,m,4182.0,A4684,626,000671,8
90358,CSNA03,dist_f30_cont_in_d9,9,DBA/2J,m,10084.0,A6049,626,000671,8
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,f,15570.0,11303,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,f,6663.0,11305,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,f,5757.0,11307,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,f,40822.0,A1212,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,f,8001.0,A1213,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,m,9245.0,11308,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,m,9254.0,11309,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,m,4966.0,11311,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,m,6886.0,A1214,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NOD/ShiLtJ,m,6380.0,A1215,626,001976,13
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,1122.0,11462,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,951.3,11463,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,1687.0,12089,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,1189.0,14401,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,2307.0,14402,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,1250.0,14403,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,2434.0,14404,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,1282.0,A1129,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,2931.0,A1398,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,f,2240.0,A1399,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,836.4,11465,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,2765.0,12092,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,995.5,14411,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,1541.0,14412,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,1133.0,14413,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,1632.0,14414,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,882.7,A1133,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,1005.0,A1400,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,NZO/HlLtJ,m,461.5,A1401,626,002105,122
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,8669.0,A1103,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,7902.0,A1114,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,10347.0,A1115,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,10222.0,A1355,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,12978.0,A1356,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,9409.0,A1357,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,6817.0,A554,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,f,8942.0,A555,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,7873.0,A1106,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,9031.0,A1117,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,6970.0,A1118,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,5247.0,A1358,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,12772.0,A1359,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,7755.0,A1360,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,7452.0,A558,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,PWK/PhJ,m,9193.0,A559,626,003715,217
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,6742.0,A1047,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,7867.0,A1048,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,8370.0,A1483,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,9333.0,A1484,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,9549.0,A3201,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,12382.0,A380,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,f,6432.0,A381,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,5395.0,A1049,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,4888.0,A1050,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,7318.0,A1485,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,4751.0,A1486,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,6722.0,A3203,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,5746.0,A384,626,001145,42
90358,CSNA03,dist_f30_cont_in_d9,9,WSB/EiJ,m,5963.0,A385,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,1055.0,11266,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,799.2,11267,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,0.0,11271,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,0.0,11496,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,613.1,A1522,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,66.17,A1523,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,1080.0,A330,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,f,26.504,A363,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,112.0,11273,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,1537.0,11275,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,2102.0,11277,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,210.1,11501,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,451.1,A1526,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,401.4,A1527,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,52.56,A335,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,129S1/SvImJ,m,0.0,A364,626,002448,3
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,f,2879.0,11280,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,f,2707.0,11281,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,f,504.5,11407,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,f,2614.0,A1464,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,f,1283.0,A4756,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,1697.0,11285,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,7394.0,11287,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,713.3,11289,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,1020.0,11412,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,858.6,A1088,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,2463.0,A1466,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,2662.0,A4759,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,A/J,m,1485.0,A535,626,000646,4
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,6373.0,11291,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,5979.0,11293,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,5304.0,11295,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,6651.0,884,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,6471.0,885,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,5683.0,A1076,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,f,8491.0,A3014,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,m,6404.0,11296,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,m,5814.0,11299,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,m,6589.0,903,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,m,4630.0,904,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,m,6522.0,A1081,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,C57BL/6J,m,3813.0,A3016,626,000664,7
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,15948.0,A1244,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,12435.0,A1245,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,12961.0,A1392,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,10404.0,A1393,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,16058.0,A1394,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,8721.0,A4751,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,f,9042.0,A716,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,4630.0,12126,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,7484.0,A1247,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,6082.0,A1395,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,6157.0,A1396,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,15960.0,A1397,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,9310.0,A4755,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,CAST/EiJ,m,8922.0,A719,626,000928,2
90364,CSNA03,dist_f30_cont_in_d11,11,DBA/2J,f,3739.0,A4679,626,000671,8
90364,CSNA03,dist_f30_cont_in_d11,11,DBA/2J,f,6106.0,A4680,626,000671,8
90364,CSNA03,dist_f30_cont_in_d11,11,DBA/2J,f,5597.0,A6045,626,000671,8
90364,CSNA03,dist_f30_cont_in_d11,11,DBA/2J,m,3241.0,A4684,626,000671,8
90364,CSNA03,dist_f30_cont_in_d11,11,DBA/2J,m,8503.0,A6049,626,000671,8
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,f,14095.0,11303,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,f,8333.0,11305,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,f,6901.0,11307,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,f,38354.0,A1212,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,f,8423.0,A1213,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,m,8888.0,11308,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,m,10210.0,11309,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,m,5009.0,11311,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,m,7956.0,A1214,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NOD/ShiLtJ,m,5821.0,A1215,626,001976,13
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,788.7,11462,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,796.2,11463,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,1973.0,12089,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,1394.0,14401,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,20775.0,14402,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,1515.0,14403,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,1647.0,14404,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,1394.0,A1129,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,2472.0,A1398,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,f,1921.0,A1399,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,398.4,11465,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,2200.0,12092,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,762.8,14411,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,1507.0,14412,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,1288.0,14413,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,900.2,14414,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,390.1,A1133,626,002105,122
