measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(011 x 003),m,59.0,VCL_G1_11,657,,1382
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(011 x 003),m,55.5,VCL_G1_110,657,,1382
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(011 x 003),m,58.3,VCL_G1_136,657,,1382
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(011 x 003),m,48.4,VCL_G1_15,657,,1382
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(011 x 003),m,42.7,VCL_G1_176,657,,1382
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(011 x 018),m,37.4,VCL_G1_205,657,,1383
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(013 x 053),m,59.2,VCL_G1_175,657,,1384
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 002),m,41.9,VCL_G1_157,657,,1385
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 002),m,41.2,VCL_G1_158,657,,1385
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 002),m,46.9,VCL_G1_17,657,,1385
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 002),m,27.0,VCL_G1_210,657,,1385
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 003),m,59.5,VCL_G1_111,657,,1386
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 003),m,65.7,VCL_G1_112,657,,1386
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 003),m,55.6,VCL_G1_164,657,,1386
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 010),m,41.5,VCL_G1_130,657,,1387
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 010),m,39.7,VCL_G1_131,657,,1387
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 010),m,46.1,VCL_G1_132,657,,1387
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 010),m,40.1,VCL_G1_185,657,,1387
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 010),m,32.0,VCL_G1_188,657,,1387
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(018 x 010),m,35.2,VCL_G1_192,657,,1387
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(021 x 065),m,41.6,VCL_G1_133,657,,1388
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(021 x 065),m,55.8,VCL_G1_134,657,,1388
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(021 x 065),m,54.5,VCL_G1_163,657,,1388
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(021 x 065),m,50.7,VCL_G1_4,657,,1388
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 008),m,58.2,VCL_G1_189,657,,1389
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 008),m,65.7,VCL_G1_9,657,,1389
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 021),m,32.6,VCL_G1_1,657,,1390
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 021),m,45.1,VCL_G1_202,657,,1390
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 021),m,45.5,VCL_G1_204,657,,1390
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 021),m,43.0,VCL_G1_6,657,,1390
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 053),m,50.8,VCL_G1_116,657,,1391
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 053),m,62.7,VCL_G1_148,657,,1391
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 053),m,57.7,VCL_G1_149,657,,1391
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 053),m,53.0,VCL_G1_150,657,,1391
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(034 x 053),m,50.3,VCL_G1_151,657,,1391
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 021),m,26.1,VCL_G1_118,657,,1392
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 021),m,59.7,VCL_G1_119,657,,1392
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 021),m,44.9,VCL_G1_161,657,,1392
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 021),m,54.0,VCL_G1_167,657,,1392
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 021),m,34.9,VCL_G1_171,657,,1392
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 034),m,38.9,VCL_G1_209,657,,1393
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 034),m,15.5,VCL_G1_211,657,,1393
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(053 x 034),m,22.8,VCL_G1_213,657,,1393
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 008),m,39.7,VCL_G1_137,657,,1394
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 008),m,34.9,VCL_G1_169,657,,1394
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 008),m,52.0,VCL_G1_3,657,,1394
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 008),m,53.4,VCL_G1_5,657,,1394
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 013),m,24.1,VCL_G1_194,657,,1395
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 013),m,33.3,VCL_G1_196,657,,1395
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 013),m,30.1,VCL_G1_198,657,,1395
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 013),m,45.8,VCL_G1_2,657,,1395
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 034),m,47.9,VCL_G1_117,657,,1396
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 034),m,36.0,VCL_G1_186,657,,1396
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 034),m,44.4,VCL_G1_191,657,,1396
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 034),m,37.2,VCL_G1_200,657,,1396
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 053),m,61.9,VCL_G1_159,657,,1397
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(065 x 053),m,57.6,VCL_G1_160,657,,1397
