measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.315,PH00743,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.240,PH00744,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.263,PH00745,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.309,PH00907,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.261,PH00908,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.144,PH01007,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.138,PH01008,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.556,PH01009,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.634,PH01010,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.448,PH02588,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.364,PH02589,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.253,PH02590,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.319,PH03267,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,2.957,PH03268,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.255,PH03269,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.289,PH03270,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.465,PH03271,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.272,PH03272,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.021,PH03273,540,000659,6
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.949,PH00270,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.661,PH00271,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.491,PH00272,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.715,PH00273,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.465,PH00274,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.660,PH00275,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.767,PH00276,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.182,PH00315,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.347,PH00316,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.842,PH00317,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.212,PH00318,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.278,PH00319,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.626,PH00320,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.807,PH00361,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.662,PH00441,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.464,PH00442,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.488,PH00443,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.644,PH00551,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.283,PH00552,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.363,PH00553,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.722,PH00554,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.484,PH00555,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,2.976,PH00557,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.096,PH00559,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.213,PH00560,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.147,PH00658,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.717,PH00659,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.064,PH00672,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.268,PH00673,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.489,PH00674,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.562,PH00675,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.811,PH00903,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.164,PH00919,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,2.937,PH00920,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.532,PH00921,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.593,PH00922,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.624,PH00923,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.083,PH00924,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.089,PH00926,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.210,PH00927,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.651,PH01033,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.392,PH01034,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.462,PH01035,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.693,PH01036,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.948,PH01037,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.566,PH01038,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.049,PH01039,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.943,PH01040,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.076,PH01215,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,4.049,PH01216,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.040,PH01217,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.726,PH01218,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.334,PH01219,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.649,PH01221,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.432,PH01222,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.316,PH01348,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.841,PH01350,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.775,PH01351,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,4.033,PH01352,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.548,PH01353,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.790,PH01355,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.653,PH01356,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.402,PH01417,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.532,PH01419,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.483,PH01421,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.685,PH01423,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.654,PH01424,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.658,PH01490,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.596,PH01491,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.552,PH01492,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.588,PH01493,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,2.940,PH01495,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.018,PH01496,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.386,PH01498,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.827,PH01499,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.595,PH01500,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.578,PH01501,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.387,PH01971,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.404,PH01972,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.350,PH01995,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.608,PH02005,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.484,PH02006,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.464,PH02007,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.673,PH02008,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.641,PH02010,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.149,PH02013,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.587,PH02014,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.712,PH02015,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.722,PH02433,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.769,PH02434,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.627,PH02435,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.188,PH02436,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.435,PH02437,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,4.007,PH02439,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.610,PH02440,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.542,PH02441,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.330,PH03080,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.674,PH03084,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.450,PH03085,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.519,PH03086,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.466,PH03088,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.313,PH03089,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.521,PH03090,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.681,PH03114,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.052,PH03115,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.237,PH03116,540,000664,7
54045,Loos2,long_move_dist_LT,light,C57BL/6J,m,3.688,PH03117,540,000664,7
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.784,PH01580,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.936,PH01581,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.857,PH01583,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.849,PH01585,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.803,PH01586,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.818,PH01587,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.754,PH02610,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,4.026,PH02612,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,4.108,PH02614,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,3.959,PH02615,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,4.025,PH02616,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,4.083,PH02618,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,4.022,PH02619,540,000928,2
54045,Loos2,long_move_dist_LT,light,CAST/EiJ,m,4.165,PH02621,540,000928,2
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.067,PH00928,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.731,PH00929,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.727,PH00931,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.532,PH00932,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.259,PH00960,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.689,PH00962,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.072,PH00963,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.407,PH00964,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.554,PH00966,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.138,PH01042,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.247,PH01043,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.535,PH01046,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.331,PH01224,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.499,PH01227,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.025,PH01503,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.774,PH01504,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.947,PH01505,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.277,PH01506,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.890,PH01507,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.790,PH01509,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.878,PH01510,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.987,PH01511,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.519,PH02026,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.446,PH02027,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.462,PH02029,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.704,PH02071,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.703,PH02072,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.679,PH02073,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,1.868,PH02075,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.205,PH02076,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.744,PH02407,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.732,PH02409,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.626,PH02410,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.169,PH02513,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.572,PH02514,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.902,PH03033,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.897,PH03034,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,2.803,PH03036,540,000671,8
54045,Loos2,long_move_dist_LT,light,DBA/2J,m,3.120,PH03037,540,000671,8
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.971,PH00260,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.974,PH00261,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.063,PH00263,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.142,PH00909,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.380,PH00910,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.209,PH00911,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.093,PH00912,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.959,PH01278,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.043,PH01279,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.126,PH01280,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.143,PH01281,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.608,PH01283,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.919,PH01284,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.245,PH01285,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.961,PH01286,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.755,PH01287,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.228,PH01535,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.881,PH01536,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.896,PH01537,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.712,PH01540,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.100,PH01542,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.747,PH01543,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.142,PH01547,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.032,PH02556,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.966,PH02557,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.037,PH02558,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.283,PH02561,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.023,PH02562,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.478,PH02563,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.181,PH02566,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.059,PH02567,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.096,PH02568,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.183,PH03103,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.077,PH03106,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,3.855,PH03109,540,001800,9
54045,Loos2,long_move_dist_LT,light,FVB/NJ,m,4.138,PH03110,540,001800,9
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.282,PH00175,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.620,PH00176,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.722,PH00177,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.172,PH00178,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,4.117,PH00527,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,4.362,PH00528,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.934,PH00733,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.894,PH00735,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.985,PH00736,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.900,PH00737,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.744,PH00738,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,4.197,PH00795,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.645,PH00900,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.487,PH00901,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.504,PH01266,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.352,PH01267,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.789,PH01269,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.281,PH02370,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.452,PH02375,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.619,PH02376,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.435,PH02377,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.672,PH02378,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.325,PH02380,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,4.018,PH02381,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,4.106,PH02411,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.979,PH02412,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.866,PH02413,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.869,PH02414,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.964,PH02416,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,4.371,PH02417,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.708,PH02418,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.793,PH02419,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.644,PH02420,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.557,PH02422,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.755,PH02515,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.643,PH02516,540,001976,13
54045,Loos2,long_move_dist_LT,light,NOD/ShiLtJ,m,3.937,PH02517,540,001976,13
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.580,PH01566,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.706,PH01567,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.286,PH01568,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.293,PH01569,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.368,PH01571,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.786,PH02598,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.636,PH02599,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.435,PH02601,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.588,PH02602,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.544,PH02603,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.357,PH02605,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.893,PH02606,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.294,PH02607,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.534,PH02608,540,003715,217
54045,Loos2,long_move_dist_LT,light,PWK/PhJ,m,3.643,PH02609,540,003715,217
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.763,PH01575,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.465,PH01578,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,4.387,PH01579,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.402,PH02622,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.822,PH02623,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.151,PH02624,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.474,PH02625,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.810,PH02626,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.385,PH02627,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.660,PH02628,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.214,PH02629,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.788,PH02630,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,2.748,PH02632,540,001145,42
54045,Loos2,long_move_dist_LT,light,WSB/EiJ,m,3.308,PH02633,540,001145,42
