measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25227,Mills1,retic_micronucl_M20,20mo,RIIIS/J,f,0.0270,SC-4334,249,000683,26
25227,Mills1,retic_micronucl_M20,20mo,RIIIS/J,f,0.0520,SC-4335,249,000683,26
25227,Mills1,retic_micronucl_M20,20mo,RIIIS/J,f,0.0460,SC-4336,249,000683,26
25227,Mills1,retic_micronucl_M20,20mo,RIIIS/J,f,0.0390,SC-4337,249,000683,26
25227,Mills1,retic_micronucl_M20,20mo,SM/J,m,0.0370,SC-4696,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,f,0.0370,SC-4641,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,f,0.0300,SC-4642,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,f,0.0180,SC-4644,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,f,0.0210,SC-4645,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,f,0.470,SC-4648,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,m,0.0340,SC-4692,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,m,0.0330,SC-4697,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,m,0.0460,SC-4693,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,SM/J,m,0.0210,SC-4694,249,000687,31
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,m,0.0230,SC-4925,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,m,0.0440,SC-4924,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,m,0.0210,SC-4923,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,m,0.0150,SC-4914,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,m,0.0140,SC-4909,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,f,0.0190,SC-4929,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,m,0.0200,SC-4926,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,f,0.0250,SC-4927,249,001145,42
25227,Mills1,retic_micronucl_M20,20mo,WSB/EiJ,f,0.0290,SC-4928,249,001145,42
