measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0602,PH00293,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.287,PH00295,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,1,PH00841,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.712,PH00842,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.624,PH01293,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.636,PH01295,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.229,PH01299,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.722,PH01526,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.685,PH01528,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.952,PH01532,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.988,PH01533,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.701,PH02124,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-1,PH02127,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,1,PH02128,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.239,PH02130,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.0161,PH00165,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0227,PH02135,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0667,PH02428,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.264,PH03100,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0612,PH03099,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.333,PH03098,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.324,PH03096,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0704,PH03095,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.939,PH03093,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.689,PH02575,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.514,PH02512,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.165,PH02511,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),A/J,m,1,PH02724,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.357,PH02726,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.0763,PH03043,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.763,PH03044,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.346,PH03045,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.0519,PH03046,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.0791,PH03216,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.696,PH03218,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.241,PH03286,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.339,PH03284,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.187,PH03283,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.596,PH03282,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.385,PH03281,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.982,PH03280,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.183,PH03279,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-1,PH03277,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.229,PH03221,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.206,PH00386,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,1,PH00387,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-1,PH00388,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.310,PH00390,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.285,PH01004,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.232,PH01005,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.104,PH02367,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,-0.845,PH02576,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,1,PH02719,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.968,PH02722,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),A/J,m,0.722,PH02725,507,000646,4
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.461,PH00600,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.316,PH00599,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.531,PH00597,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.202,PH00596,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.00806,PH00595,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.262,PH00594,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.398,PH00593,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.892,PH03234,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.106,PH03230,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.170,PH03228,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.110,PH03227,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.423,PH02727,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.766,PH02580,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.104,PH02579,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.535,PH01256,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.962,PH01125,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.105,PH01123,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,-0.113,PH01024,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,1,PH01023,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.139,PH01022,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.802,PH01020,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.580,PH00948,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.0905,PH00946,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,1,PH00662,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),BALB/cJ,m,0.708,PH00661,507,000651,5
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.378,PH00372,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0,PH00908,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.444,PH01008,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.333,PH01009,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.333,PH01010,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.920,PH02588,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.103,PH02589,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.257,PH02590,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,1,PH03267,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.0909,PH03268,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.375,PH00530,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.786,PH00533,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.619,PH00534,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.158,PH00739,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.143,PH00740,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,-0.412,PH00742,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.909,PH00743,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.364,PH00907,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C3H/HeJ,m,0.824,PH00373,507,000659,6
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.188,PH00272,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.391,PH03117,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.130,PH03116,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.517,PH03115,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.395,PH03114,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.487,PH03090,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.283,PH03089,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.538,PH03088,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.470,PH03086,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.139,PH03085,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.500,PH03084,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0291,PH03080,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.779,PH02439,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.595,PH02437,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.181,PH02436,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.374,PH02435,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0526,PH02434,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.215,PH02433,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.396,PH02015,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.481,PH02014,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.139,PH02013,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.185,PH02010,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.340,PH02008,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.214,PH02007,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.274,PH02006,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.186,PH02005,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.485,PH01501,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.125,PH01500,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.00763,PH01499,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.381,PH01498,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.365,PH01496,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.427,PH01495,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.608,PH01492,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0517,PH01490,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.266,PH01424,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.00437,PH01423,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.298,PH01421,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.143,PH01419,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.155,PH01356,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.759,PH01355,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.176,PH01353,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.196,PH01352,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.284,PH01351,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.224,PH01348,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.658,PH01222,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.381,PH01219,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.494,PH01218,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.117,PH01217,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.0458,PH01216,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.137,PH01215,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.119,PH01040,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0990,PH01039,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.371,PH01038,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0643,PH01037,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.115,PH01035,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.294,PH01034,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.0400,PH00927,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.277,PH00926,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.710,PH00924,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.196,PH00923,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.160,PH00922,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.503,PH00921,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0435,PH00920,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.293,PH00919,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.0800,PH00903,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.444,PH00675,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.503,PH00674,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.684,PH00673,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.315,PH00672,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.426,PH00560,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.285,PH00555,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.244,PH00551,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.461,PH00443,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.192,PH00442,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.550,PH00441,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0210,PH00361,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.402,PH00320,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.0678,PH00319,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.113,PH00318,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.113,PH00317,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.326,PH00316,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.552,PH00315,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.403,PH00275,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.0889,PH00274,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,0.305,PH00271,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),C57BL/6J,m,-0.546,PH00270,507,000664,7
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.571,PH03037,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.304,PH00928,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.429,PH00929,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,0.130,PH00931,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.778,PH00932,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.842,PH00960,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.542,PH00962,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.538,PH00963,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.0323,PH00964,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,0.242,PH01042,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.429,PH01043,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.897,PH01046,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.795,PH01224,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.111,PH01504,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.246,PH01505,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-1,PH01506,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.841,PH01507,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.750,PH01509,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.533,PH01510,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.840,PH01511,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.600,PH02026,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.312,PH02027,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.754,PH02029,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,0.450,PH02071,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.647,PH02072,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.868,PH02073,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.750,PH02074,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.726,PH02076,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,0.245,PH02407,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,1,PH02409,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.656,PH02513,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,0.390,PH02514,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.278,PH03033,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,-0.926,PH03034,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),DBA/2J,m,0.0833,PH03036,507,000671,8
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.0707,PH02558,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.0110,PH00260,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.115,PH00261,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.0376,PH00263,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.281,PH00909,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.310,PH00910,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.0845,PH00912,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.165,PH01278,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.137,PH01279,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.443,PH01280,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.506,PH01281,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.161,PH01283,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.423,PH01284,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.117,PH01285,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.137,PH01286,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.129,PH01287,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.0370,PH01537,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.0270,PH01540,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.0303,PH01542,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.373,PH01543,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.184,PH03110,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,-0.0704,PH02562,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.819,PH02563,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.116,PH03103,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.224,PH03106,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),FVB/NJ,m,0.474,PH03109,507,001800,9
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.333,PH02517,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.102,PH02515,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.544,PH02419,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.833,PH02418,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,-0.174,PH02414,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,-0.142,PH02413,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.573,PH02411,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.310,PH02377,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.234,PH02370,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,-0.118,PH01269,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.170,PH01267,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,-0.129,PH01266,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.346,PH00901,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,-0.471,PH00900,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.239,PH00795,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.257,PH00738,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.248,PH00737,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.253,PH00736,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.286,PH00735,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.0677,PH00733,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.328,PH00528,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.314,PH00527,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.292,PH00179,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.145,PH00178,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.109,PH00177,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.0909,PH00176,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),NOD/ShiLtJ,m,0.103,PH00175,507,001976,13
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-1,PH02510,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,1,PH02509,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.0495,PH02506,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0,PH02505,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.677,PH02504,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-1,PH02503,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.211,PH02432,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.558,PH02430,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.110,PH00167,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.151,PH00285,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.247,PH00287,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.924,PH00289,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.765,PH00290,507,002448,3
