measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(011 x 003),m,241.1,VCL_G1_11,657,,1382
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(011 x 003),m,249.7,VCL_G1_110,657,,1382
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(011 x 003),m,250.7,VCL_G1_136,657,,1382
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(011 x 003),m,213.4,VCL_G1_15,657,,1382
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(011 x 003),m,221.6,VCL_G1_176,657,,1382
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(011 x 018),m,219.0,VCL_G1_205,657,,1383
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(013 x 053),m,231.6,VCL_G1_175,657,,1384
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 002),m,190.2,VCL_G1_157,657,,1385
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 002),m,180.8,VCL_G1_158,657,,1385
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 002),m,203.0,VCL_G1_17,657,,1385
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 002),m,177.8,VCL_G1_210,657,,1385
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 003),m,241.0,VCL_G1_111,657,,1386
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 003),m,251.4,VCL_G1_112,657,,1386
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 003),m,253.3,VCL_G1_164,657,,1386
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 010),m,185.7,VCL_G1_130,657,,1387
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 010),m,194.6,VCL_G1_131,657,,1387
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 010),m,216.9,VCL_G1_132,657,,1387
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 010),m,219.0,VCL_G1_185,657,,1387
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 010),m,197.3,VCL_G1_188,657,,1387
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(018 x 010),m,209.8,VCL_G1_192,657,,1387
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(021 x 065),m,208.3,VCL_G1_133,657,,1388
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(021 x 065),m,259.7,VCL_G1_134,657,,1388
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(021 x 065),m,264.9,VCL_G1_163,657,,1388
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(021 x 065),m,256.3,VCL_G1_4,657,,1388
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 008),m,260.5,VCL_G1_189,657,,1389
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 008),m,267.1,VCL_G1_9,657,,1389
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 021),m,173.0,VCL_G1_1,657,,1390
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 021),m,267.2,VCL_G1_202,657,,1390
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 021),m,236.7,VCL_G1_204,657,,1390
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 021),m,203.2,VCL_G1_6,657,,1390
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 053),m,235.9,VCL_G1_116,657,,1391
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 053),m,268.4,VCL_G1_148,657,,1391
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 053),m,245.4,VCL_G1_149,657,,1391
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 053),m,225.2,VCL_G1_150,657,,1391
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(034 x 053),m,215.2,VCL_G1_151,657,,1391
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 021),m,168.6,VCL_G1_118,657,,1392
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 021),m,229.5,VCL_G1_119,657,,1392
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 021),m,235.0,VCL_G1_161,657,,1392
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 021),m,244.7,VCL_G1_167,657,,1392
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 021),m,220.1,VCL_G1_171,657,,1392
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 034),m,225.6,VCL_G1_209,657,,1393
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 034),m,149.9,VCL_G1_211,657,,1393
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(053 x 034),m,183.0,VCL_G1_213,657,,1393
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 008),m,206.4,VCL_G1_137,657,,1394
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 008),m,199.2,VCL_G1_169,657,,1394
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 008),m,238.8,VCL_G1_3,657,,1394
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 008),m,227.2,VCL_G1_5,657,,1394
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 013),m,188.6,VCL_G1_194,657,,1395
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 013),m,197.9,VCL_G1_196,657,,1395
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 013),m,200.2,VCL_G1_198,657,,1395
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 013),m,217.3,VCL_G1_2,657,,1395
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 034),m,228.9,VCL_G1_117,657,,1396
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 034),m,214.9,VCL_G1_186,657,,1396
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 034),m,239.7,VCL_G1_191,657,,1396
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 034),m,216.8,VCL_G1_200,657,,1396
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 053),m,264.7,VCL_G1_159,657,,1397
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(065 x 053),m,240.8,VCL_G1_160,657,,1397
