measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90407,CSNA03,dist_l60_cont_cc_d7,7,CC061/GeniUncJ,f,28709.0,25037,626,023826,1561
90407,CSNA03,dist_l60_cont_cc_d7,7,CC061/GeniUncJ,f,22640.0,26619,626,023826,1561
90407,CSNA03,dist_l60_cont_cc_d7,7,CC061/GeniUncJ,m,1404.0,25039,626,023826,1561
90407,CSNA03,dist_l60_cont_cc_d7,7,CC061/GeniUncJ,m,16358.0,26621,626,023826,1561
90407,CSNA03,dist_l60_cont_cc_d7,7,CC065/UncJ,f,10419.0,27683,626,023830,1565
90407,CSNA03,dist_l60_cont_cc_d7,7,CC068/TauUncJ,f,716.1,25126,626,025908,1568
90407,CSNA03,dist_l60_cont_cc_d7,7,CC068/TauUncJ,f,926.0,28019,626,025908,1568
90407,CSNA03,dist_l60_cont_cc_d7,7,CC068/TauUncJ,m,439.9,25130,626,025908,1568
90407,CSNA03,dist_l60_cont_cc_d7,7,CC068/TauUncJ,m,12.7,28026,626,025908,1568
90407,CSNA03,dist_l60_cont_cc_d7,7,CC074/UncJ,f,6759.0,25064,626,018855,1574
90407,CSNA03,dist_l60_cont_cc_d7,7,CC074/UncJ,m,1696.0,25068,626,018855,1574
90407,CSNA03,dist_l60_cont_cc_d7,7,CC074/UncJ,m,3440.0,28039,626,018855,1574
90407,CSNA03,dist_l60_cont_cc_d7,7,CC075/UncJ,f,2090.0,21371,626,027293,1575
90407,CSNA03,dist_l60_cont_cc_d7,7,CC075/UncJ,m,2585.0,21375,626,027293,1575
90407,CSNA03,dist_l60_cont_cc_d7,7,CC078/TauUncJ,f,22336.0,25058,626,025989,1578
90407,CSNA03,dist_l60_cont_cc_d7,7,CC078/TauUncJ,f,23963.0,27709,626,025989,1578
90407,CSNA03,dist_l60_cont_cc_d7,7,CC078/TauUncJ,m,11501.0,25061,626,025989,1578
90407,CSNA03,dist_l60_cont_cc_d7,7,CC078/TauUncJ,m,13903.0,27711,626,025989,1578
90407,CSNA03,dist_l60_cont_cc_d7,7,CC079/TauUncJ,f,5888.0,25148,626,025990,1579
90407,CSNA03,dist_l60_cont_cc_d7,7,CC079/TauUncJ,m,9387.0,25152,626,025990,1579
90407,CSNA03,dist_l60_cont_cc_d7,7,CC079/TauUncJ,m,5043.0,28003,626,025990,1579
90407,CSNA03,dist_l60_cont_cc_d7,7,CC080/TauUncJ,f,733.2,25134,626,025988,3373
90407,CSNA03,dist_l60_cont_cc_d7,7,CC080/TauUncJ,f,5536.0,28017,626,025988,3373
90407,CSNA03,dist_l60_cont_cc_d7,7,CC080/TauUncJ,m,5104.0,25137,626,025988,3373
90407,CSNA03,dist_l60_cont_cc_d7,7,CC080/TauUncJ,m,7515.0,28156,626,025988,3373
90407,CSNA03,dist_l60_cont_cc_d7,7,CC083/UncJ,f,60.84,29605,626,031921,3481
90407,CSNA03,dist_l60_cont_cc_d7,7,CC083/UncJ,m,209.1,29612,626,031921,3481
90407,CSNA03,dist_l60_cont_cc_d7,7,CC084/TauJ,f,1553.0,26586,626,028923,3482
90407,CSNA03,dist_l60_cont_cc_d7,7,CC084/TauJ,f,2394.0,27694,626,028923,3482
90407,CSNA03,dist_l60_cont_cc_d7,7,CC084/TauJ,m,460.4,26591,626,028923,3482
90407,CSNA03,dist_l60_cont_cc_d7,7,CC084/TauJ,m,1108.0,27699,626,028923,3482
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,f,22334.0,11303,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,f,9732.0,11305,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,f,6992.0,11307,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,f,81349.0,A1212,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,f,9046.0,A1213,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,m,10021.0,11308,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,m,10917.0,11309,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,m,3267.0,11311,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,m,5150.0,A1214,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NOD/ShiLtJ,m,29974.0,A1215,626,001976,13
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,281.6,11462,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,229.6,11463,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,932.2,12089,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,1089.0,14401,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,1851.0,14402,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,819.4,14403,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,1483.0,14404,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,954.7,A1129,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,1590.0,A1398,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,f,2174.0,A1399,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,610.0,11465,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,1379.0,12092,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,464.9,14411,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,698.2,14412,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,813.3,14413,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,1219.0,14414,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,39.078,A1133,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,548.3,A1400,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,NZO/HlLtJ,m,250.4,A1401,626,002105,122
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,16429.0,A1103,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,13346.0,A1114,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,11512.0,A1115,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,20767.0,A1355,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,20924.0,A1356,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,20216.0,A1357,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,13625.0,A554,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,f,11330.0,A555,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,13296.0,A1106,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,13650.0,A1117,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,14224.0,A1118,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,9702.0,A1358,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,30623.0,A1359,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,12941.0,A1360,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,12167.0,A558,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,PWK/PhJ,m,19326.0,A559,626,003715,217
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,15152.0,A1047,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,31240.0,A1048,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,19103.0,A1483,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,17016.0,A1484,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,21972.0,A3201,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,20626.0,A380,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,f,15622.0,A381,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,10652.0,A1049,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,10114.0,A1050,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,10132.0,A1485,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,12158.0,A1486,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,7069.0,A3203,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,14684.0,A384,626,001145,42
90407,CSNA03,dist_l60_cont_cc_d7,7,WSB/EiJ,m,13057.0,A385,626,001145,42
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,328.0,11266,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,159.0,11267,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,0.0,11271,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,0.0,11496,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,2652.0,A1522,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,38.1,A1523,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,2879.0,A330,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,f,16.264,A363,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,223.5,11273,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,856.1,11275,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,1495.0,11277,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,137.9,11501,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,262.4,A1526,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,0.0,A1527,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,0.0,A335,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,129S1/SvImJ,m,0.0,A364,626,002448,3
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,3211.0,11280,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,2646.0,11281,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,795.7,11407,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,703.5,A1085,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,2463.0,A1464,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,552.7,A4756,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,f,428.1,A532,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,268.5,11285,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,2379.0,11287,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,602.3,11289,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,168.0,11412,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,2439.0,A1088,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,2994.0,A1466,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,649.8,A4759,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,A/J,m,827.6,A535,626,000646,4
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,8401.0,11291,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,6747.0,11293,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,6601.0,11295,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,9138.0,884,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,7898.0,885,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,6554.0,A1076,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,f,11168.0,A3014,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,m,7626.0,11296,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,m,2977.0,11299,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,m,5294.0,903,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,m,4596.0,904,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,m,6828.0,A1081,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,C57BL/6J,m,3409.0,A3016,626,000664,7
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,29530.0,A1244,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,20248.0,A1245,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,16918.0,A1392,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,15820.0,A1393,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,11618.0,A1394,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,17329.0,A4751,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,f,16650.0,A716,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,8065.0,12126,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,9724.0,A1247,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,10486.0,A1395,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,13213.0,A1396,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,21130.0,A1397,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,14293.0,A4755,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CAST/EiJ,m,16340.0,A719,626,000928,2
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,f,13790.0,25072,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,f,6736.0,27248,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,f,3730.0,27531,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,f,6232.0,27536,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,m,10037.0,25076,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,m,9215.0,27251,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,m,10787.0,27533,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC001/UncJ,m,7367.0,27539,626,021238,1501
90413,CSNA03,dist_l60_cont_cc_d9,9,CC002/UncJ,f,6649.0,14897,626,021236,1502
90413,CSNA03,dist_l60_cont_cc_d9,9,CC002/UncJ,f,6796.0,25051,626,021236,1502
90413,CSNA03,dist_l60_cont_cc_d9,9,CC002/UncJ,f,3181.0,25054,626,021236,1502
90413,CSNA03,dist_l60_cont_cc_d9,9,CC002/UncJ,m,2475.0,14899,626,021236,1502
90413,CSNA03,dist_l60_cont_cc_d9,9,CC002/UncJ,m,646.5,26691,626,021236,1502
90413,CSNA03,dist_l60_cont_cc_d9,9,CC002/UncJ,m,1731.0,27528,626,021236,1502
90413,CSNA03,dist_l60_cont_cc_d9,9,CC003/UncJ,f,12868.0,14901,626,021237,1503
90413,CSNA03,dist_l60_cont_cc_d9,9,CC003/UncJ,f,10196.0,24057,626,021237,1503
90413,CSNA03,dist_l60_cont_cc_d9,9,CC003/UncJ,f,17695.0,26658,626,021237,1503
90413,CSNA03,dist_l60_cont_cc_d9,9,CC003/UncJ,m,11753.0,14903,626,021237,1503
90413,CSNA03,dist_l60_cont_cc_d9,9,CC003/UncJ,m,11063.0,24060,626,021237,1503
90413,CSNA03,dist_l60_cont_cc_d9,9,CC003/UncJ,m,14371.0,26661,626,021237,1503
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,18909.0,12853,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,17743.0,12855,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,6866.0,12857,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,11974.0,12859,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,22734.0,12879,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,28263.0,19180,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,13278.0,19181,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,17740.0,19182,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,19340.0,20286,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,18308.0,20288,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,f,15363.0,20290,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,10736.0,12871,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,13988.0,12873,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,3215.0,12875,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,7594.0,12881,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,6305.0,19176,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,19702.0,19177,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,7629.0,19184,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,11544.0,20292,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,9165.0,20294,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC004/TauUncJ,m,11276.0,20296,626,020944,1504
90413,CSNA03,dist_l60_cont_cc_d9,9,CC005/TauUncJ,f,4883.0,14904,626,020945,1505
90413,CSNA03,dist_l60_cont_cc_d9,9,CC005/TauUncJ,f,2438.0,14905,626,020945,1505
90413,CSNA03,dist_l60_cont_cc_d9,9,CC005/TauUncJ,f,8433.0,24081,626,020945,1505
90413,CSNA03,dist_l60_cont_cc_d9,9,CC005/TauUncJ,m,11295.0,14909,626,020945,1505
90413,CSNA03,dist_l60_cont_cc_d9,9,CC005/TauUncJ,m,1214.0,14910,626,020945,1505
90413,CSNA03,dist_l60_cont_cc_d9,9,CC005/TauUncJ,m,6074.0,24085,626,020945,1505
90413,CSNA03,dist_l60_cont_cc_d9,9,CC006/TauUncJ,f,6821.0,19441,626,022869,1506
90413,CSNA03,dist_l60_cont_cc_d9,9,CC006/TauUncJ,f,6164.0,27937,626,022869,1506
90413,CSNA03,dist_l60_cont_cc_d9,9,CC006/TauUncJ,m,1520.0,19443,626,022869,1506
90413,CSNA03,dist_l60_cont_cc_d9,9,CC006/TauUncJ,m,1076.0,27939,626,022869,1506
90413,CSNA03,dist_l60_cont_cc_d9,9,CC007/UncJ,f,8604.0,26560,626,029625,1507
90413,CSNA03,dist_l60_cont_cc_d9,9,CC007/UncJ,m,10977.0,26563,626,029625,1507
90413,CSNA03,dist_l60_cont_cc_d9,9,CC007/UncJ,m,11831.0,30201,626,029625,1507
90413,CSNA03,dist_l60_cont_cc_d9,9,CC008/GeniUncJ,f,12314.0,26308,626,026971,1508
90413,CSNA03,dist_l60_cont_cc_d9,9,CC008/GeniUncJ,m,12131.0,26313,626,026971,1508
90413,CSNA03,dist_l60_cont_cc_d9,9,CC009/UncJ,f,12766.0,25046,626,018856,1509
90413,CSNA03,dist_l60_cont_cc_d9,9,CC009/UncJ,f,1216.0,28159,626,018856,1509
90413,CSNA03,dist_l60_cont_cc_d9,9,CC009/UncJ,m,358.8,25049,626,018856,1509
90413,CSNA03,dist_l60_cont_cc_d9,9,CC009/UncJ,m,1816.0,28161,626,018856,1509
90413,CSNA03,dist_l60_cont_cc_d9,9,CC010/GeniUncJ,f,189.8,29558,626,021889,1510
90413,CSNA03,dist_l60_cont_cc_d9,9,CC010/GeniUncJ,m,1812.0,29556,626,021889,1510
90413,CSNA03,dist_l60_cont_cc_d9,9,CC010/GeniUncJ,m,0.0,30195,626,021889,1510
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,f,8114.0,14865,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,f,2724.0,20757,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,f,3309.0,24050,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,f,11060.0,25778,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,m,12398.0,14867,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,m,5731.0,24053,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,m,1532.0,25781,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC011/UncJ,m,983.8,26330,626,018854,1511
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,f,10233.0,24065,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,f,2308.0,24066,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,f,7633.0,25155,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,f,2409.0,26318,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,m,2796.0,24070,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,m,435.2,24071,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,m,5875.0,25158,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC012/GeniUncJ,m,2256.0,26322,626,028409,1512
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,f,26036.0,26612,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,f,16407.0,26613,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,f,13664.0,27289,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,f,17992.0,27553,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,m,4154.0,25035,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,m,7841.0,26616,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,m,10848.0,27293,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC013/GeniUncJ,m,6135.0,27558,626,021892,1513
90413,CSNA03,dist_l60_cont_cc_d9,9,CC015/UncJ,m,11168.0,30225,626,018859,1515
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,f,17619.0,21355,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,f,17799.0,21356,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,f,16253.0,24030,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,f,14344.0,25102,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,m,1517.0,21360,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,m,10512.0,21361,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,m,13870.0,24034,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC016/GeniUncJ,m,12057.0,25106,626,024684,1516
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,f,2289.0,26671,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,f,4316.0,27298,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,f,592.9,27563,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,f,815.9,27564,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,m,3999.0,26676,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,m,11654.0,27303,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,m,2967.0,27566,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC017/UncJ,m,1997.0,27567,626,022870,1517
90413,CSNA03,dist_l60_cont_cc_d9,9,CC018/UncJ,f,16540.0,25080,626,021890,1518
90413,CSNA03,dist_l60_cont_cc_d9,9,CC018/UncJ,f,16152.0,26337,626,021890,1518
90413,CSNA03,dist_l60_cont_cc_d9,9,CC018/UncJ,m,12168.0,25084,626,021890,1518
90413,CSNA03,dist_l60_cont_cc_d9,9,CC018/UncJ,m,19378.0,26340,626,021890,1518
90413,CSNA03,dist_l60_cont_cc_d9,9,CC019/TauUncJ,f,6288.0,14513,626,021894,1519
90413,CSNA03,dist_l60_cont_cc_d9,9,CC019/TauUncJ,f,5332.0,14514,626,021894,1519
90413,CSNA03,dist_l60_cont_cc_d9,9,CC019/TauUncJ,f,5231.0,14880,626,021894,1519
90413,CSNA03,dist_l60_cont_cc_d9,9,CC019/TauUncJ,f,15933.0,21345,626,021894,1519
90413,CSNA03,dist_l60_cont_cc_d9,9,CC019/TauUncJ,f,6805.0,21346,626,021894,1519
