measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 065),f,0.18642,CC018xCC065_96,1041,,3391
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 065),f,1.361,CC018xCC065_97,1041,,3391
112626,Noll1,IgG3_d45,day 45,RIX:CC(019 x 002),f,0.43446,CC019xCC002_101,1041,,3326
112626,Noll1,IgG3_d45,day 45,RIX:CC(019 x 002),f,4.8606,CC019xCC002_102,1041,,3326
112626,Noll1,IgG3_d45,day 45,RIX:CC(019 x 002),f,3.9303,CC019xCC002_103,1041,,3326
112626,Noll1,IgG3_d45,day 45,RIX:CC(019 x 002),f,4.1281,CC019xCC002_104,1041,,3326
112626,Noll1,IgG3_d45,day 45,RIX:CC(025 x 028),f,1.8763,CC025xCC028_224,1041,,3333
112626,Noll1,IgG3_d45,day 45,RIX:CC(025 x 028),f,1.5542,CC025xCC028_230,1041,,3333
112626,Noll1,IgG3_d45,day 45,RIX:CC(025 x 028),f,1.7225,CC025xCC028_231,1041,,3333
112626,Noll1,IgG3_d45,day 45,RIX:CC(026 x 034),f,3.9467,CC026xCC034_28,1041,,3392
112626,Noll1,IgG3_d45,day 45,RIX:CC(026 x 034),f,0.7103,CC026xCC034_29,1041,,3392
112626,Noll1,IgG3_d45,day 45,RIX:CC(026 x 034),f,0.26608,CC026xCC034_33,1041,,3392
112626,Noll1,IgG3_d45,day 45,RIX:CC(026 x 034),f,2.0436,CC026xCC034_34,1041,,3392
112626,Noll1,IgG3_d45,day 45,RIX:CC(028 x 030),f,1.1467,CC028xCC030_234,1041,,3336
112626,Noll1,IgG3_d45,day 45,RIX:CC(028 x 030),f,0.38745,CC028xCC030_235,1041,,3336
112626,Noll1,IgG3_d45,day 45,RIX:CC(028 x 030),f,6.9332,CC028xCC030_241,1041,,3336
112626,Noll1,IgG3_d45,day 45,RIX:CC(028 x 030),f,0.77151,CC028xCC030_252,1041,,3336
112626,Noll1,IgG3_d45,day 45,RIX:CC(028 x 030),f,1.4723,CC028xCC030_253,1041,,3336
112626,Noll1,IgG3_d45,day 45,RIX:CC(032 x 017),f,1.1472,CC032xCC017_21b,1041,,3339
112626,Noll1,IgG3_d45,day 45,RIX:CC(032 x 017),f,2.6081,CC032xCC017_22b,1041,,3339
112626,Noll1,IgG3_d45,day 45,RIX:CC(032 x 017),f,0.45455,CC032xCC017_9a,1041,,3339
112626,Noll1,IgG3_d45,day 45,RIX:CC(034 x 016),f,2.951,CC034xCC016_28,1041,,3394
112626,Noll1,IgG3_d45,day 45,RIX:CC(034 x 016),f,4.3559,CC034xCC016_29,1041,,3394
112626,Noll1,IgG3_d45,day 45,RIX:CC(034 x 016),f,4.9556,CC034xCC016_30,1041,,3394
112626,Noll1,IgG3_d45,day 45,RIX:CC(034 x 016),f,1.5505,CC034xCC016_31,1041,,3394
112626,Noll1,IgG3_d45,day 45,RIX:CC(035 x 020),f,1.8485,CC035xCC020_48b,1041,,3395
112626,Noll1,IgG3_d45,day 45,RIX:CC(035 x 020),f,1.3596,CC035xCC020_50a,1041,,3395
112626,Noll1,IgG3_d45,day 45,RIX:CC(035 x 071),f,0.06952,CC035xCC071_83,1041,,3396
112626,Noll1,IgG3_d45,day 45,RIX:CC(035 x 071),f,1.8725,CC035xCC071_96,1041,,3396
112626,Noll1,IgG3_d45,day 45,RIX:CC(037 x 057),f,0.47374,CC037xCC057_143,1041,,3398
112626,Noll1,IgG3_d45,day 45,RIX:CC(038 x 013),f,0.4563,CC038xCC013_11,1041,,3399
112626,Noll1,IgG3_d45,day 45,RIX:CC(038 x 013),f,2.5439,CC038xCC013_12,1041,,3399
112626,Noll1,IgG3_d45,day 45,RIX:CC(041 x 016),f,1.4166,CC041xCC016_39,1041,,3400
112626,Noll1,IgG3_d45,day 45,RIX:CC(041 x 016),f,0.11328,CC041xCC016_40,1041,,3400
112626,Noll1,IgG3_d45,day 45,RIX:CC(041 x 016),f,1.5826,CC041xCC016_41,1041,,3400
112626,Noll1,IgG3_d45,day 45,RIX:CC(041 x 016),f,0.3981,CC041xCC016_42,1041,,3400
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 017),f,2.1117,CC042xCC017_106,1041,,3401
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 017),f,6.0151,CC042xCC017_107,1041,,3401
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 017),f,5.6228,CC042xCC017_114,1041,,3401
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 017),f,6.4388,CC042xCC017_82,1041,,3401
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 017),f,6.5124,CC042xCC017_88,1041,,3401
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 019),f,1.715,CC042xCC019_81a,1041,,3402
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 019),f,2.074,CC042xCC019_82a,1041,,3402
112626,Noll1,IgG3_d45,day 45,RIX:CC(042 x 019),f,1.3478,CC042xCC019_83b,1041,,3402
112626,Noll1,IgG3_d45,day 45,RIX:CC(043 x 037),f,0.57295,CC043xCC037_50,1041,,3403
112626,Noll1,IgG3_d45,day 45,RIX:CC(043 x 037),f,0.92449,CC043xCC037_52,1041,,3403
112626,Noll1,IgG3_d45,day 45,RIX:CC(051 x 005),f,0.5441,CC051xCC005_137a,1041,,3359
112626,Noll1,IgG3_d45,day 45,RIX:CC(051 x 005),f,0.91981,CC051xCC005_138b,1041,,3359
112626,Noll1,IgG3_d45,day 45,RIX:CC(051 x 005),f,0.79414,CC051xCC005_144b,1041,,3359
112626,Noll1,IgG3_d45,day 45,RIX:CC(051 x 009),f,0.63087,CC051xCC009_62,1041,,3404
112626,Noll1,IgG3_d45,day 45,RIX:CC(051 x 009),f,0.36832,CC051xCC009_63,1041,,3404
112626,Noll1,IgG3_d45,day 45,RIX:CC(051 x 009),f,1.0334,CC051xCC009_64,1041,,3404
112626,Noll1,IgG3_d45,day 45,RIX:CC(057 x 052),f,0.47428,CC057xCC052_79,1041,,3406
112626,Noll1,IgG3_d45,day 45,RIX:CC(057 x 052),f,0.5027,CC057xCC052_90,1041,,3406
112626,Noll1,IgG3_d45,day 45,RIX:CC(057 x 052),f,0.40845,CC057xCC052_91,1041,,3406
112626,Noll1,IgG3_d45,day 45,RIX:CC(057 x 052),f,0.18497,CC057xCC052_92,1041,,3406
112626,Noll1,IgG3_d45,day 45,RIX:CC(062 x 046),f,0.17306,CC062xCC046_56,1041,,3409
112626,Noll1,IgG3_d45,day 45,RIX:CC(062 x 046),f,1.2921,CC062xCC046_57,1041,,3409
112626,Noll1,IgG3_d45,day 45,RIX:CC(062 x 046),f,0.09392,CC062xCC046_58,1041,,3409
112626,Noll1,IgG3_d45,day 45,RIX:CC(062 x 046),f,0.87714,CC062xCC046_59,1041,,3409
112626,Noll1,IgG3_d45,day 45,RIX:CC(063 x 002),f,3.439,CC063xCC002_104,1041,,3410
112626,Noll1,IgG3_d45,day 45,RIX:CC(063 x 002),f,1.2237,CC063xCC002_108,1041,,3410
112626,Noll1,IgG3_d45,day 45,RIX:CC(063 x 002),f,0.78265,CC063xCC002_109,1041,,3410
112626,Noll1,IgG3_d45,day 45,RIX:CC(074 x 062),f,0.32584,CC074xCC062_72,1041,,3413
112626,Noll1,IgG3_d45,day 45,RIX:CC(075 x 021),f,5.2073,CC075xCC021_80,1041,,3414
112626,Noll1,IgG3_d45,day 45,RIX:CC(075 x 035),f,0.70152,CC075xCC035_29,1041,,3415
112626,Noll1,IgG3_d45,day 45,RIX:CC(075 x 035),f,2.6022,CC075xCC035_43,1041,,3415
112626,Noll1,IgG3_d45,day 45,RIX:CC(075 x 035),f,0.34841,CC075xCC035_52,1041,,3415
