measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,22,522,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,13.1,230,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,8.65,235,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,14.7,240,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,10.8,345,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,8.33,346,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,17.8,349,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,21.9,348,225,000659,6
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,7.87,438,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,11,520,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,f,8.99,355,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,f,8.74,356,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,f,9.53,505,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,7.06,439,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,6.42,440,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,5.91,441,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,8.56,519,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,f,10.6,506,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,11.8,527,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,9.12,528,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,f,5.79,529,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,f,5.29,530,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,7.03,353,225,000664,7
22569,Brown2,vis_acuit32,0.32,C57BL/6J,m,8.27,354,225,000664,7
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,m,10.9,371,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,f,6.50,392,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,f,8.09,391,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,f,7.82,370,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,f,6.90,369,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,m,13.4,386,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,m,7.37,385,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,m,9.27,374,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,m,7.97,373,225,000928,2
22569,Brown2,vis_acuit32,0.32,CAST/EiJ,m,7.29,372,225,000928,2
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,4.08,320,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,m,9.43,510,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,m,5.72,509,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,m,14.1,508,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,m,25.6,507,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,m,5.29,302,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,m,5.15,301,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,5.30,540,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,5.50,539,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,6.59,538,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,6.96,537,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,8.52,324,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,9.48,323,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,7.91,322,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,9.04,321,225,000671,8
22569,Brown2,vis_acuit32,0.32,DBA/2J,f,6.55,319,225,000671,8
22569,Brown2,vis_acuit32,0.32,FVB/NJ,f,26.1,436,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,m,10.2,544,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,m,8,543,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,m,7,416,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,m,12.3,415,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,f,12,542,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,f,7.47,541,225,001800,9
22569,Brown2,vis_acuit32,0.32,FVB/NJ,f,13,437,225,001800,9
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,10.4,260,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,8.04,259,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,16.8,258,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,46.2,254,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,18.6,253,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,6.63,249,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,11.2,247,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,28.9,248,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,m,13.4,514,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,m,28.8,513,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,m,37,512,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,m,8.27,511,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,m,23.5,264,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,11.5,266,225,000550,40
22569,Brown2,vis_acuit32,0.32,MOLF/EiJ,f,14.4,265,225,000550,40
22569,Brown2,vis_acuit32,0.32,SJL/J,m,14.6,367,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,19.5,377,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,16.2,376,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,12.3,375,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,17.1,368,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,8.71,366,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,14,365,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,15.8,364,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,m,14.6,363,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,f,14.8,267,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,f,13.2,262,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,f,17.6,261,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,f,18.9,256,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,f,17.9,255,225,000686,17
22569,Brown2,vis_acuit32,0.32,SJL/J,f,20,250,225,000686,17
22569,Brown2,vis_acuit32,0.32,SM/J,f,9.81,383,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,3.06,396,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,6.76,380,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,5.73,393,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,5.96,394,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,5.08,395,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,9.43,398,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,11,357,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,12.7,358,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,7.42,359,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,5.74,381,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,8.98,382,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,16.6,397,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,f,6.84,414,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,7.93,378,225,000687,31
22569,Brown2,vis_acuit32,0.32,SM/J,m,10.3,379,225,000687,31
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,15.3,231,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,13,257,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,7.28,263,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,6.06,252,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,4.64,251,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,14,246,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,4.33,245,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,6.99,242,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,10.8,236,225,001146,39
22569,Brown2,vis_acuit32,0.32,SPRET/EiJ,m,4.66,225,225,001146,39
