measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112621,Noll1,IgG2b_d45,day 45,RIX:CC(028 x 030),f,8.4442,CC028xCC030_241,1041,,3336
112621,Noll1,IgG2b_d45,day 45,RIX:CC(028 x 030),f,3.8765,CC028xCC030_252,1041,,3336
112621,Noll1,IgG2b_d45,day 45,RIX:CC(028 x 030),f,8.2114,CC028xCC030_253,1041,,3336
112621,Noll1,IgG2b_d45,day 45,RIX:CC(032 x 017),f,6.0612,CC032xCC017_21b,1041,,3339
112621,Noll1,IgG2b_d45,day 45,RIX:CC(032 x 017),f,6.0893,CC032xCC017_22b,1041,,3339
112621,Noll1,IgG2b_d45,day 45,RIX:CC(032 x 017),f,2.6186,CC032xCC017_9a,1041,,3339
112621,Noll1,IgG2b_d45,day 45,RIX:CC(034 x 016),f,6.2432,CC034xCC016_28,1041,,3394
112621,Noll1,IgG2b_d45,day 45,RIX:CC(034 x 016),f,5.0912,CC034xCC016_29,1041,,3394
112621,Noll1,IgG2b_d45,day 45,RIX:CC(034 x 016),f,6.3976,CC034xCC016_30,1041,,3394
112621,Noll1,IgG2b_d45,day 45,RIX:CC(034 x 016),f,5.9769,CC034xCC016_31,1041,,3394
112621,Noll1,IgG2b_d45,day 45,RIX:CC(035 x 020),f,4.0922,CC035xCC020_50a,1041,,3395
112621,Noll1,IgG2b_d45,day 45,RIX:CC(035 x 071),f,0.55233,CC035xCC071_83,1041,,3396
112621,Noll1,IgG2b_d45,day 45,RIX:CC(035 x 071),f,2.1736,CC035xCC071_96,1041,,3396
112621,Noll1,IgG2b_d45,day 45,RIX:CC(037 x 057),f,3.8812,CC037xCC057_143,1041,,3398
112621,Noll1,IgG2b_d45,day 45,RIX:CC(038 x 013),f,8.428,CC038xCC013_11,1041,,3399
112621,Noll1,IgG2b_d45,day 45,RIX:CC(038 x 013),f,8.3865,CC038xCC013_12,1041,,3399
112621,Noll1,IgG2b_d45,day 45,RIX:CC(041 x 016),f,6.5573,CC041xCC016_39,1041,,3400
112621,Noll1,IgG2b_d45,day 45,RIX:CC(041 x 016),f,7.1409,CC041xCC016_40,1041,,3400
112621,Noll1,IgG2b_d45,day 45,RIX:CC(041 x 016),f,6.1162,CC041xCC016_41,1041,,3400
112621,Noll1,IgG2b_d45,day 45,RIX:CC(041 x 016),f,5.608,CC041xCC016_42,1041,,3400
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 017),f,4.3641,CC042xCC017_106,1041,,3401
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 017),f,2.9273,CC042xCC017_107,1041,,3401
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 017),f,4.5997,CC042xCC017_114,1041,,3401
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 017),f,9.8333,CC042xCC017_82,1041,,3401
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 017),f,9.0403,CC042xCC017_88,1041,,3401
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 019),f,5.0343,CC042xCC019_81a,1041,,3402
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 019),f,5.4909,CC042xCC019_82a,1041,,3402
112621,Noll1,IgG2b_d45,day 45,RIX:CC(042 x 019),f,4.441,CC042xCC019_83b,1041,,3402
112621,Noll1,IgG2b_d45,day 45,RIX:CC(043 x 037),f,8.4886,CC043xCC037_50,1041,,3403
112621,Noll1,IgG2b_d45,day 45,RIX:CC(043 x 037),f,7.8561,CC043xCC037_52,1041,,3403
112621,Noll1,IgG2b_d45,day 45,RIX:CC(051 x 009),f,6.3342,CC051xCC009_62,1041,,3404
112621,Noll1,IgG2b_d45,day 45,RIX:CC(051 x 009),f,6.2205,CC051xCC009_63,1041,,3404
112621,Noll1,IgG2b_d45,day 45,RIX:CC(051 x 009),f,6.2394,CC051xCC009_64,1041,,3404
112621,Noll1,IgG2b_d45,day 45,RIX:CC(057 x 052),f,9.1857,CC057xCC052_79,1041,,3406
112621,Noll1,IgG2b_d45,day 45,RIX:CC(057 x 052),f,7.6737,CC057xCC052_90,1041,,3406
112621,Noll1,IgG2b_d45,day 45,RIX:CC(057 x 052),f,9.2818,CC057xCC052_91,1041,,3406
112621,Noll1,IgG2b_d45,day 45,RIX:CC(057 x 052),f,9.8931,CC057xCC052_92,1041,,3406
112621,Noll1,IgG2b_d45,day 45,RIX:CC(062 x 046),f,6.2055,CC062xCC046_57,1041,,3409
112621,Noll1,IgG2b_d45,day 45,RIX:CC(062 x 046),f,4.759,CC062xCC046_58,1041,,3409
112621,Noll1,IgG2b_d45,day 45,RIX:CC(062 x 046),f,4.7414,CC062xCC046_59,1041,,3409
112621,Noll1,IgG2b_d45,day 45,RIX:CC(063 x 002),f,5.3145,CC063xCC002_104,1041,,3410
112621,Noll1,IgG2b_d45,day 45,RIX:CC(063 x 002),f,6.0116,CC063xCC002_108,1041,,3410
112621,Noll1,IgG2b_d45,day 45,RIX:CC(063 x 002),f,3.7306,CC063xCC002_109,1041,,3410
112621,Noll1,IgG2b_d45,day 45,RIX:CC(075 x 021),f,5.9021,CC075xCC021_80,1041,,3414
112621,Noll1,IgG2b_d45,day 45,RIX:CC(075 x 035),f,4.618,CC075xCC035_29,1041,,3415
112621,Noll1,IgG2b_d45,day 45,RIX:CC(075 x 035),f,6.5391,CC075xCC035_43,1041,,3415
112621,Noll1,IgG2b_d45,day 45,RIX:CC(075 x 035),f,6.5415,CC075xCC035_52,1041,,3415
