measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,10.8,446040,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,10.5,446202,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,9.49,446201,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,11,446200,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,13.9,446199,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,9.19,446198,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,13.2,445056,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,15.2,445053,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,14.6,446228,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,7.28,446197,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,10.7,446196,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,10.1,446195,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,9.07,446194,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.73,446193,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,12.3,446192,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,11.4,445052,242,002282,1
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,f,16.8,446353,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,9.84,456057,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,14.9,456055,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,13.3,456053,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,17.7,456051,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,11.9,456049,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,16.2,456047,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,9.54,451904,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,7.93,451902,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,m,16.8,446348,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,f,12.8,446354,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,f,14.8,446352,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,f,20.9,446351,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,f,12.2,446350,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,BUB/BnJ,f,26.6,446349,242,000653,24
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,35.5,446466,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,22.6,446476,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,18.2,445093,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,21.2,446473,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,26.5,446474,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,27.7,446475,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,22.3,446479,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,19,446478,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,m,34.2,446477,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,24.4,446472,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,17,446469,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,29.9,446470,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,20.8,446471,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,27.1,446468,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,23.5,446467,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C3H/HeJ,f,23.9,446465,242,000659,6
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,58.7,446625,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,26.3,446611,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,44.6,446644,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,29.3,446610,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,19.2,446609,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,69.4,445098,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,51.2,446627,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,37.1,446608,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,47.3,446624,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,37.8,446626,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,32.1,446606,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,m,28.2,446607,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,34.2,446628,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,31.8,446629,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/10J,f,43.1,446630,242,000665,38
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,43,446816,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,48.3,446809,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,28.6,446810,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,16.9,446811,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,38.5,446812,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,27.1,446813,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,63.2,446814,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,f,37.9,446815,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,21.4,445398,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,10,446770,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,23.3,446771,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,17.4,446772,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,16.1,446773,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,14.6,446774,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,17.4,446775,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BL/6J,m,10.6,446776,242,000664,7
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,13.7,446918,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,16.7,446991,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,18.8,446990,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,22.5,446989,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,18.2,446988,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,16.2,446987,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,15.5,446986,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,12.1,446985,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,f,15.2,446984,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,12.1,446919,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,13.4,446920,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,13.9,446921,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,14.3,446922,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,12.9,446925,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,11.4,446924,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BLKS/J,m,11.7,446923,242,000662,35
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,11.7,447055,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,10.2,447057,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,12,447056,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,12.7,447054,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,8.37,447053,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,17,447052,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,7.12,447051,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,m,10.7,447050,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,17.4,447065,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,13,447064,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,14.5,447063,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,12.7,447062,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,13.3,447061,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,16.5,447060,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,19.8,447059,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57BR/cdJ,f,15,447058,242,000667,32
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,46.3,447266,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,19.1,447267,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,31.3,447270,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,21.2,447271,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,22.4,447272,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,26.3,447273,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,23.6,447268,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,22.9,447269,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,26.2,447260,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,19.7,447261,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,43.1,447262,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,26.9,447263,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,16.3,447264,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,f,37.1,447265,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,C57L/J,m,26.1,445112,242,000668,37
24242,Petkova1,CD4_mem_effector_M12,12mo,CAST/EiJ,f,13.3,447354,242,000928,2
24242,Petkova1,CD4_mem_effector_M12,12mo,CAST/EiJ,f,17.2,447358,242,000928,2
24242,Petkova1,CD4_mem_effector_M12,12mo,CAST/EiJ,f,18.4,447357,242,000928,2
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,12.3,447449,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,8.50,447450,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,11.2,447451,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,9.38,447452,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,8.96,445125,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,11.2,445128,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,6.03,447453,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,6.23,447454,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,8.82,447455,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,8.15,447456,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,5.85,447457,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,m,7.21,447458,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,9.94,445126,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,12.8,447447,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,10.2,447448,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,CBA/J,f,7.83,445123,242,000656,16
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,f,27.4,447609,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,14.8,447588,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,f,33.7,445138,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,f,23.7,447610,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,f,23.6,447611,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,f,23.6,447612,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,f,19.8,447613,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,14.1,447582,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,14,447583,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,22.5,447584,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,14.3,447585,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,19,447586,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,DBA/2J,m,15.5,447587,242,000671,8
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,8.32,447715,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,8.05,447737,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,6.50,447738,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,12.5,447739,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,7.91,447740,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,10.6,447741,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,9.25,447742,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,f,8.01,447743,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,8.69,447755,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,12.6,447756,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,15.3,447757,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,11.5,447758,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,25.4,447759,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,9.30,447762,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,15.4,447760,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,FVB/NJ,m,10.8,447761,242,001800,9
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,25.8,447897,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,21.2,447894,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,31.7,445182,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,22.7,447877,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,25.5,447870,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,22.4,447871,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,24.1,447872,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,26.2,447873,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,24.2,445181,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,42.9,445179,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,25.9,447895:18m,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,25.1,447896:18m,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,46.8,447874,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,30.3,447875,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,f,22.8,447876,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,KK/HlJ,m,23.3,447898,242,002106,18
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,27.5,448035,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,5.55,447998,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,7.81,447999,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,43.5,448000,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,11.4,448001,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,5.77,448002,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,30.3,448003,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,f,33.2,448004,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,5.72,448031,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,23.9,448032,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,7.67,448033,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,6.38,448034,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,5.03,448036,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,62,448037,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,LP/J,m,34.8,448038,242,000676,10
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,17.4,503156,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,11.5,503154,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,9.36,503152,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,31.2,500318,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,40.6,500372,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,39.6,500374,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,51.5,500376,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,46.8,500378,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,36.9,500380,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,40.6,504234,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,f,60.5,504236,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,30.2,500312,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,49.2,500316,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,30,500314,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,12.8,503160,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MOLF/EiJ,m,11.1,503158,242,000550,40
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,12,448172,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,15.1,448171,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,14.7,448170,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,10.7,448169,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,7.06,448168,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,14.8,448167,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,7.30,448159,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,15.4,448200,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,49.7,448199,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,47,448198,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,32.5,448197,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,60.8,448196,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,63.7,448195,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,m,16,448173,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,20.3,448194,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,MRL/MpJ,f,55.7,445538,242,000486,58
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,m,23.2,448425,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,50.1,448441,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,47.6,448442,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,45.5,448443,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,63.4,448444,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,49,448445,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,46.1,448446,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,38.1,448447,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,f,62.8,448448,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,m,37.7,448419,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,m,35.3,448421,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,m,20.7,448422,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,m,34.8,448423,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NON/ShiLtJ,m,35.4,448424,242,002423,34
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,9.48,448561,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,13.3,448560,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,9.70,448559,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,25.9,445205,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,19.4,444898,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,16.6,448589,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,20.7,448588,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,16.3,448587,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,14.8,448586,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,50.3,448585,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,17.4,448584,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,f,16.4,448583,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,9.95,448590,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZO/HlLtJ,m,17.6,448591,242,002105,122
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,4.89,448721,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,3.74,448720,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,5.33,448719,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,4.29,448718,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,5.13,448717,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,5.55,448716,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,6.26,448722,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,f,4.69,448723,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,6.01,445231,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,10.1,448740,242,001058,36
