measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,8.8305,F115-4-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,7.0127,M115-5-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,6.2755,M115-6-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,7.4248,M115-7-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,7.0272,M115-8-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,7.6804,M115-9-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,5.2791,M141-1-dob2015-01-23,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,5.289,M141-2-dob2015-01-23,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,m,5.4152,M141-3-dob2015-01-23,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,7.7096,F159-1-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,6.793,F159-2-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,6.3986,F159-3-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,6.0958,F159-4-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,6.8265,F162-1-dob2015-02-27,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,6.1741,F162-2-dob2015-02-27,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,7.4751,F162-3-dob2015-02-27,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,f,6.8513,F162-4-dob2015-02-27,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.8315,M153-1-dob2015-02-19,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.2578,M153-2-dob2015-02-19,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,7.4051,M153-3-dob2015-02-19,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.2988,M159-5-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.5623,M159-6-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.9595,M159-7-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.8108,M159-8-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.2587,M159-9-dob2015-02-10,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,4.6198,M170-1-dob2015-05-05,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC051/TauUncJ,m,5.719,M170-2-dob2015-05-05,519,021897,1551
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,f,6.3851,F108-1-dob2015-05-12,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,f,5.5623,F108-2-dob2015-05-12,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,f,6.4932,F108-4-dob2015-05-12,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,f,5.9051,F131-3-dob2015-05-04,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,f,5.9568,F131-4-dob2015-05-04,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,5.5977,M117-1-dob2015-04-21,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,5.517,M117-2-dob2015-04-21,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,5.7597,M117-3-dob2015-04-21,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,4.076,M117-4-dob2015-04-21,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,4.4837,M133-1-dob2015-04-07,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,5.3615,M133-2-dob2015-04-07,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,5.0026,M133-3-dob2015-04-07,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC068/TauUncJ,m,5.9907,M133-4-dob2015-04-07,519,025908,1568
