measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.259,1331,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.234,1332,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.245,1329,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.295,317,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.280,347,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.319,346,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.243,345,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.329,337,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.247,336,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.287,320,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.276,319,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.264,318,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeOuJ,m,0.273,316,332,000635,93
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.353,178,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.282,193,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.283,194,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.332,195,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.296,196,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.280,197,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.308,179,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.280,176,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BL/6J,m,0.322,177,332,000664,7
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.300,1932,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.262,1934,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.266,1931,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.266,1930,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.273,1910,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.268,1911,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.270,1912,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.265,1913,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.233,1914,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C57BLKS/J,m,0.305,1933,332,000662,35
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.200,1030,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.247,1045,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.210,1044,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.283,1043,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.223,1032,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.190,1031,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.226,1023,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.231,1022,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.220,1021,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.259,1010,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.242,1009,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C58/J,m,0.238,1008,332,000669,28
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.251,609,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.306,633,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.327,632,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.235,631,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.319,630,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.297,629,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.265,628,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.255,612,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.274,611,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,CBA/J,m,0.299,610,332,000656,16
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.322,510,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.294,509,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.343,508,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.265,507,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.286,506,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.312,530,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.293,529,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.284,528,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.295,527,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,DBA/2J,m,0.270,526,332,000671,8
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.348,1248,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.324,1247,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.378,1246,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.316,1233,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.476,1234,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.295,1232,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.305,1231,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.353,1216,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.349,1215,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.312,1214,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.286,1213,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.299,1212,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.290,1211,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,FVB/NJ,m,0.330,1249,332,001800,9
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.307,2326,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.382,2303,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.357,2304,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.350,2314,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.383,2315,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.358,2316,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.276,2325,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.332,2335,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,I/LnJ,m,0.283,2336,332,000674,30
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.250,2130,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.215,2134,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.242,2133,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.211,2132,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.233,2131,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.212,2104,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.239,2112,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.276,2113,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.227,2114,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,KK/HlJ,m,0.229,2115,332,002106,18
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.220,1816,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.270,1828,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.221,1829,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.218,1830,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.214,1838,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.215,1808,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.249,1809,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.245,1810,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.238,1815,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,LP/J,m,0.214,1827,332,000676,10
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.301,920,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.241,916,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.286,923,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.279,922,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.278,921,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.246,937,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.259,936,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.297,917,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.269,918,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.271,919,332,001976,13
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.324,1711,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.254,1727,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.321,1728,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.272,1729,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.261,1730,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.233,1708,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.262,1709,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.290,1710,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,NZB/BlNJ,m,0.324,1726,332,000684,11
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.312,1526,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.309,1509,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.366,1510,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.323,1511,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.352,1527,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.346,1528,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.261,1529,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.388,1530,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.324,1531,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,PL/J,m,0.439,1532,332,000680,14
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.273,440,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.312,462,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.284,461,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.260,439,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.305,460,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.341,459,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.310,458,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.349,442,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.275,441,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SJL/J,m,0.308,438,332,000686,17
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.259,1111,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.271,1110,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.405,1109,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.238,1108,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.287,1129,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.325,1149,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.373,1148,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.304,1147,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.387,1146,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.339,1132,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.245,1131,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.257,1130,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.271,1128,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SM/J,m,0.283,1127,332,000687,31
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.253,2025,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.228,2036,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.247,2035,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.269,2034,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.281,2026,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.294,2014,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.273,2015,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.336,2016,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,SWR/J,m,0.341,2024,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.286,849,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.327,848,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.281,847,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.235,815,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.266,814,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.384,813,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.284,812,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.237,811,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.303,809,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.267,810,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.288,851,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,129S1/SvImJ,m,0.305,850,332,002448,3
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.310,723,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.296,721,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.373,720,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.274,719,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.347,718,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.302,717,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.331,716,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.330,741,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.333,740,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,A/J,m,0.274,722,332,000646,4
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.312,1439,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.239,1427,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.290,1428,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.291,1429,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.214,1430,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.240,1431,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.256,1432,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.265,1433,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.290,1434,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,AKR/J,m,0.321,1438,332,000648,15
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.428,277,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.276,226,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.312,227,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.301,228,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.380,229,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.319,238,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.340,239,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.317,240,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.379,250,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.360,251,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.379,252,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.305,271,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.361,272,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.280,273,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.399,274,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.411,275,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cByJ,m,0.330,276,332,001026,50
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.274,1607,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.391,1639,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.209,1638,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.309,1631,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.320,1630,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.340,1629,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.359,1628,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.329,1627,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.294,1609,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BALB/cJ,m,0.307,1608,332,000651,5
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.378,2215,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.327,2216,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.371,2217,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.283,2218,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.340,2219,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.341,2233,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.302,2234,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.339,2235,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.334,2236,332,002282,1
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.311,1311,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.273,1312,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.274,1313,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.327,1314,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.251,1333,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.276,1334,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.310,1335,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.246,1336,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeJ,m,0.325,1337,332,000659,6
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.318,351,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.316,350,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.309,349,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.262,348,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.265,339,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.347,338,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.363,325,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.328,324,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.351,323,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.379,322,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C3H/HeOuJ,m,0.411,321,332,000635,93
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.305,199,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.309,198,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.302,182,332,000664,7
