measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24462,Yuan3,CO2_M12,12mo,C57L/J,f,16.7,00068CDF36,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,f,22.3,00068CFEA3,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,f,22.9,00068D0699,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,21.9,00068AFB76,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,22.5,00068AFD5B,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,17.9,00068AFE98,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,11.3,00068B0307,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,20.5,00068B2137,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,20.1,00068B279D,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,m,21.3,00068CF428,234,000668,37
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,12.5,SC-8904,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,13.7,SC-8903,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,13.9,SC-8902,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,18,SC-4952,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,14.8,SC-4951,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,15.4,00069a2c9d,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,14.7,SC-8906,234,000928,2
24462,Yuan3,CO2_M12,12mo,CAST/EiJ,f,18.7,SC-8905,234,000928,2
24462,Yuan3,CO2_M12,12mo,CBA/J,m,19.7,00068B11F4,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,m,19.5,00068B02CF,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,19.5,00068B2145,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,m,20.3,00068AFFCC,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,m,15.5,00068B29B3,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,m,19.3,00068B1CFB,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,18.5,00068B13DB,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,18.7,00068AFD4F,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,19.3,00068AFA88,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,16.5,00068AF6AC,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,16.9,00068B19A6,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,f,18.9,00068B1DE9,234,000656,16
24462,Yuan3,CO2_M12,12mo,CBA/J,m,19.9,00068B17C1,234,000656,16
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,21.5,000699FA1D,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,17.1,00068CFD22,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,18.3,00068CFB0D,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,24.1,00068CE238,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,19.9,00068CDC48,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,f,19.9,00068B2778,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,f,18.9,00068B2303,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,f,13.1,00068B1862,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,f,23.1,00068B0E90,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,f,19.5,00068AF7E5,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,21.1,00069A15F2,234,000671,8
24462,Yuan3,CO2_M12,12mo,DBA/2J,m,17.1,00069A15CD,234,000671,8
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,13.8,00068B0D1E,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,17.8,00068AFD00,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,16.2,00068AF262,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,14,00069a1b56,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,16.2,00068D4303,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,14.4,00068D0EB0,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,14.8,00068D020A,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,10.8,00068CFAE3,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,14,00068CF60F,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,16.2,00068CE99D,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,f,7.60,00068CE30D,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,20,00068B1EF1,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,15.6,00068B1AF6,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,12,00068B1963,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,25.4,00068B0D90,234,001800,9
24462,Yuan3,CO2_M12,12mo,FVB/NJ,m,8,00068B0D7E,234,001800,9
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,27.5,00068B07F0,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,18.4,00068B1C2E,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,16.2,00068B0FA4,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,14,00068B09CE,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,22.2,00068B0709,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,20.2,00068B0110,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,20.8,00068B00E4,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,18.2,00068AF154,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,22.9,00069a26cd,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,21.5,00069a1911,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,22.3,00069a180d,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,m,19.2,00068B2A68,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,22.7,00069a1086,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,25.1,00068B1097,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,22.5,00068B0C94,234,002106,18
24462,Yuan3,CO2_M12,12mo,KK/HlJ,f,22.5,00068AF334,234,002106,18
24462,Yuan3,CO2_M12,12mo,LP/J,f,21.1,00068CEA71,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,f,25.3,00068B094E,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,21.4,00068B2948,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,22.6,00068B2820,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,22.8,00068B259E,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,24.4,00068B24D4,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,21,00068B13EA,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,20.4,00068B1153,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,24.2,00068B065F,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,m,21.4,00068AF45C,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,f,26.3,00068CF39F,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,f,19.1,00068B0E32,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,f,19.7,00068B1AFF,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,f,21.5,00068B1EEB,234,000676,10
24462,Yuan3,CO2_M12,12mo,LP/J,f,27.1,00068CF0D4,234,000676,10
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,17.6,00068CE064,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,17.4,00068CE404,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,17.4,00068CE861,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,27.8,00068B21C2,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,26.4,00068B1D7F,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,21.4,00068B0E1F,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,25.4,00068B0A55,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,23.4,00068B01DB,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,25.4,00068AFDE9,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,25,00068B2937,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,25.2,00068D1861,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,20.2,00068D4C18,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,f,25.6,00068AFD8C,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,19.2,00068CFA47,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,22,00068D02FF,234,000486,58
24462,Yuan3,CO2_M12,12mo,MRL/MpJ,m,12.8,00068D0514,234,000486,58
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,18.2,00069a2942,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,19.4,00069a2495,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,19.2,00069a1ef4,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,19.6,00069a0f3d,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,19.8,00069a0465,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,f,20.6,00069a298e,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,f,18.8,00069a22a3,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,f,21.8,00069a15d6,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,f,19,00069a159c,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,f,20.2,00069a06d4,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,f,20.8,000699f96d,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,21,00069a30c8,234,002591,92
24462,Yuan3,CO2_M12,12mo,NOD.B10Sn-H2<b>/J,m,21.2,00069a2ad4,234,002591,92
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,17.4,00068AFD2F,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,14.6,00068B0178,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,9.60,00068B0BC5,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,8.80,00068B134E,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,14.8,00068B1A5F,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,9.10,00068AF3B5,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,17.1,00068AF764,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,23.5,00068B06A6,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,12.3,00068B1063,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,13.5,00068B1DEF,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,12.6,00068AF1AF,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,19.5,00068B24CD,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,m,9.90,00068B25F9,234,002423,34
24462,Yuan3,CO2_M12,12mo,NON/ShiLtJ,f,9.40,00068AF906,234,002423,34
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,m,10,SC-310,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,12.4,00068B0527,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,20,00068B0B68,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,18.8,00068B2557,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,23.2,00068B26F1,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,16,00068D0590,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,17.2,00068D278D,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,m,18,00068CF123,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,m,18,00068D01FC,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,m,25.7,00068ce5e5,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,m,25.7,00069a11fa,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,m,24.3,00069a1888,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZO/HlLtJ,f,19.8,00068AF83F,234,002105,122
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,22.9,00068B15E5,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,22.3,00068B0537,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,29.3,00068B0111,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,21.7,00068AFE52,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,25.3,00068AFCCC,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,24.1,00068AF8DB,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,23.9,00068CFA3E,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,25.1,00068CF7E4,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,25.9,00068CD5F1,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,15.1,00068B2927,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,24.9,00068B1E48,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,28.5,00068B18F3,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,26.5,00068AF752,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,f,24.9,00068AF2F1,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,19.5,00068B2BD2,234,001058,36
24462,Yuan3,CO2_M12,12mo,NZW/LacJ,m,22.3,00068B28BF,234,001058,36
24462,Yuan3,CO2_M12,12mo,P/J,f,17.3,00068D0C54,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,23.1,00068CFC16,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,23.9,00068CD7C7,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,17.5,00068CDC73,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,17.3,00068CF655,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,20.9,00068CDFFD,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,22.3,00068cdE86,234,000679,55
24462,Yuan3,CO2_M12,12mo,P/J,f,22.9,00068D17AE,234,000679,55
24462,Yuan3,CO2_M12,12mo,PL/J,f,22.5,00068CD742,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,m,20.5,00068AF4E4,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,m,24.3,00068AFF98,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,m,21.1,SC-350,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,m,18.5,SC-353,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,m,20.7,SC-592,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,f,23.3,00068AFB17,234,000680,14
24462,Yuan3,CO2_M12,12mo,PL/J,f,7.30,00068B0FC6,234,000680,14
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,20.7,00068CF5B7,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,26.7,00068CE94D,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,23.1,00068B22F8,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,24.5,00068B1D87,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,26.1,00068B1D37,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,22.3,00068B15B8,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,25.7,00068B121E,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,24.9,00068B0F0F,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,23.9,00068B0BDD,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,f,21.9,00068B05C0,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,29.1,00069a1a24,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,25.3,00068D24A9,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,25.5,00068D0FD5,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,20.5,00068CFEEA,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,23.5,00068CFC4D,234,004660,101
24462,Yuan3,CO2_M12,12mo,PWD/PhJ,m,16.9,00068CFAB6,234,004660,101
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,12.4,00068B24E1,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,9.60,00068B2976,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,19.6,00068B23D5,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,12.6,00068B21AE,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,10.6,00068B2074,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,14.6,00068B1AB6,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,9.60,00068B07E3,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,m,12.4,00068AF650,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,15.4,00068B262F,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,15.2,00068B21AF,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,17.4,00068B148C,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,16,00068B0E6E,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,14,00068B0244,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,14.8,00068B01B2,234,000683,26
24462,Yuan3,CO2_M12,12mo,RIIIS/J,f,15.4,00068AF43E,234,000683,26
24462,Yuan3,CO2_M12,12mo,SJL/J,f,23.9,00068B05B5,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,f,20.1,00068B0A8F,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,f,28.1,00068B0F0D,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,f,22.7,00068B2259,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,f,26.1,00068D3DEE,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,m,19,00068AF5CD,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,m,20.6,00068B089A,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,m,16.6,00068B14AF,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,m,18.6,SC-5899,234,000686,17
24462,Yuan3,CO2_M12,12mo,SJL/J,f,21.1,00068B00D5,234,000686,17
24462,Yuan3,CO2_M12,12mo,SM/J,f,16.6,00068CDDF8,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,15.3,SC-4559,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,17.7,SC-4560,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,11.1,SC-4561,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,20,00068CF8C7,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,13.7,SC-4562,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,16.2,00068CFA36,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,14.6,00068D2A67,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,16,00068CEAA6,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,m,19.8,00068CE9A3,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,f,14.8,00068D4B93,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,f,16.8,00068D3B73,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,f,14.8,00068D0357,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,f,18.4,00068D0126,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,f,17,00068CF4F2,234,000687,31
24462,Yuan3,CO2_M12,12mo,SM/J,f,17,00068CEAE8,234,000687,31
24462,Yuan3,CO2_M12,12mo,SWR/J,m,10.6,00069a0841,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,12.8,00068AF39B,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,21,00068AF551,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,19.8,00068B109F,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,12.6,00068B12FF,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,22,00068B1E29,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,11.4,00068B2994,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,16.3,000699fcfc,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,16.3,00069a02ee,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,m,11,00068AF141,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,m,7.80,00068AFEB7,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,m,12.2,00068AFF6E,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,m,9.40,00068B0EE2,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,m,7,00068B186F,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,f,20,00068AF2BF,234,000689,12
24462,Yuan3,CO2_M12,12mo,SWR/J,m,17.2,00069a2fff,234,000689,12
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,18.1,00069A0311,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,14.1,00069a114c,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,16.1,00069a155e,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,16.1,00069a1a9c,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,10.3,00069a1e34,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,15.7,00069a2efc,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,f,16.9,00069a3118,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,10.5,00069a0315,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,17.9,00069a0860,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,16.5,00069a107a,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,19.7,00069a1222,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,17.9,00069a140f,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,19.7,00069a2057,234,001145,42
24462,Yuan3,CO2_M12,12mo,WSB/EiJ,m,15.9,00069a293d,234,001145,42
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,23.7,00068AF575,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,16.1,00068AFC99,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,20.1,00068B0161,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,24.9,00068AF614,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,23.7,00068B040F,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,23.9,00068B1045,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,17.3,00068B2073,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,20.5,00068B20A5,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,22.3,00068B1E9D,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,13.9,00068B0F1C,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,21.9,00068AFE5D,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,21.1,00068AFCAC,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,24.9,00068AF16E,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,m,12.1,00068AF1B9,234,002448,3
24463,Yuan3,CO2_M18,18mo,129S1/SvImJ,f,20.7,00068AF31A,234,002448,3
24463,Yuan3,CO2_M18,18mo,A/J,f,23.5,00069a0f7c,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,22.9,00068B1CEA,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,18.5,00069a0f64,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,18.9,00069a184f,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,19.1,00069a1a4c,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,20.5,00069a1aba,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,20.7,00069a1cc6,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,f,23.7,00069a2293,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,m,22.1,00068B163A,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,m,19.5,00068B169A,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,m,17.7,00068B1E13,234,000646,4
24463,Yuan3,CO2_M18,18mo,A/J,m,12.9,00068B204D,234,000646,4
