measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,16,20,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,31,21,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,30,22,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,70,23,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,12,2743,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,18,2748,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,49,2749,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,8,2754,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,27,2755,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,12,126,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,3,127,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,4,128,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,5,129,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,8,130,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,4,131,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,25,132,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,1,133,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,1,134,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,1,135,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,168,136,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,f,117,137,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,30,122b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,35,123b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,33,124b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,10,125b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,53,126b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,2,127b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,18,128b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,35,129b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,1,130b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,25,131b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,25,132b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,CBA/J,m,0,133b,634,000656,16
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,1,201,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,41,202,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,22,203,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,28,204,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,12,205,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,135,206,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,111,207,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,98,208,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,123,209,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,2,210,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,112,211,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,f,80,212,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,0,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,1,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,10,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,11,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,2,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,3,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,4,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,5,5,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,6,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,7,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,1,8,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,DBA/2J,m,0,9,634,000671,8
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,15,138,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,26,139,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,23,140,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,0,141,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,6,142,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,54,143,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,44,144,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,50,145,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,8,146b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,0,147b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,109,148b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,f,119,149b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,185,134b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,116,135b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,171,136b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,186,137b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,112,138b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,22,139b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,142,140b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,117,141b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,106,142b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,103,143b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,276,144b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,FVB/NJ,m,177,145b,634,001800,9
