measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS46/TejJ,f,20.0,46_26_12,341,009269,648
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS46/TejJ,f,20.8,46_26_13,341,009269,648
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,m,14.7,48_30_10,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,m,14.6,48_30_11,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,m,13.7,48_30_12,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,m,16.7,48_30_9,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,m,16.0,48_30_6,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,f,16.3,48_30_16,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,f,18.4,48_30_17,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,f,13.8,48_30_23,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS48/TejJ,f,17.8,48_30_24,341,009270,649
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,m,14.7,49_27_14,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,f,15.1,49_27_12,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,f,21.3,49_27_15,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,f,17.0,49_27_16,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,f,21.9,49_27_17,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,f,12.6,49_27_20,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,m,11.9,49_27_11,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,m,16.1,49_27_13,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS49/TejJ,m,11.1,49_27_19,341,009271,650
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS50/TejJ,f,25.3,50_29_20,341,009309,652
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS50/TejJ,f,21.6,50_29_12,341,009309,652
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS50/TejJ,f,19.5,50_29_18,341,009309,652
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS50/TejJ,f,24.1,50_29_19,341,009309,652
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS50/TejJ,m,10.8,50_29_14,341,009309,652
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,f,28.8,51_29_8,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,f,28.7,51_29_15,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,f,25.1,51_29_6,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,f,19.8,51_29_7,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,f,29.4,51_29_9,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,m,24.4,51_29_16,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,m,26.2,51_29_17,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,m,22.0,51_29_25,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,m,26.0,51_29_26,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS51/TejJ,m,21.9,51_29_27,341,009272,653
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS52/TejJ,m,21.2,52_27_10,341,009273,654
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS52/TejJ,m,19.2,52_27_11,341,009273,654
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS52/TejJ,m,16.0,52_27_12,341,009273,654
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS52/TejJ,m,16.3,52_27_15,341,009273,654
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,f,19.2,56_26_14,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,f,22.0,56_26_18,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,m,20.5,56_26_15,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,m,20.0,56_26_16,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,m,17.0,56_26_17,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,m,16.6,56_26_19,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,f,22.4,56_26_11,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,f,24.1,56_26_12,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS56/TejJ,f,21.9,56_26_13,341,009310,657
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS60/TejJ,f,34.0,60_29_14,341,009311,659
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS62/TejJ,m,16.6,62_29_12,341,,661
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS62/TejJ,m,19.2,62_29_14,341,,661
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,m,19.7,66_28_20,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,f,19.8,66_28_11,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,f,18.8,66_28_12,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,f,22.6,66_28_13,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,m,22.9,66_28_22,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,f,19.6,66_28_14,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,f,16.5,66_28_15,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,m,18.5,66_28_16,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,m,23.1,66_28_19,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS66/TejJ,m,23.0,66_28_21,341,009275,663
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS79,m,12.5,79_26_15,341,,672
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS79,m,12.9,79_26_12,341,,672
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS79,m,19.0,79_26_14,341,,672
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS7/TejJ,m,17.4,7_29_21,341,009259,665
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS7/TejJ,m,18.6,7_29_18,341,009259,665
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS7/TejJ,m,17.1,7_29_17,341,009259,665
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,f,35.8,80_27_32,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,f,34.3,80_27_33,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,m,24.4,80_27_26,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,m,22.1,80_27_27,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,m,15.7,80_27_28,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,m,24.0,80_27_30,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,m,21.8,80_27_29,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,f,33.6,80_27_23,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS80/TejJ,f,19.6,80_27_25,341,009316,674
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS84/TejJ,m,18.3,84_28_19,341,009317,675
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS84/TejJ,m,19.2,84_28_11,341,009317,675
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS84/TejJ,m,21.2,84_28_12,341,009317,675
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS84/TejJ,m,18.9,84_28_13,341,009317,675
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS84/TejJ,m,16.3,84_28_20,341,009317,675
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS86/TejJ,f,20.8,86_29_16,341,009280,676
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS86/TejJ,f,22.8,86_29_12,341,009280,676
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS86/TejJ,f,23.2,86_29_14,341,009280,676
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS86/TejJ,f,19.5,86_29_8,341,009280,676
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,m,15.1,89_29_21,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,f,20.5,89_29_11,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,f,18.5,89_29_12,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,f,19.1,89_29_13,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,f,19.7,89_29_14,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,f,19.1,89_29_15,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,m,13.2,89_29_16,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,m,20.7,89_29_17,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,m,14.5,89_29_18,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS89/TejJ,m,25.0,89_29_22,341,009281,679
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,m,11.4,90_29_11,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,f,20.8,90_29_20,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,f,22.2,90_29_21,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,f,15.4,90_29_22,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,f,20.3,90_29_23,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,f,17.2,90_29_24,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,m,10.6,90_29_12,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,m,11.9,90_29_14,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS90/TejJ,m,17.0,90_29_15,341,009282,681
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,m,16.4,92_26_18,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,f,17.9,92_26_13,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,f,17.0,92_26_15,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,f,12.7,92_26_16,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,f,21.4,92_26_19,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,f,19.1,92_26_20,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,m,14.0,92_26_11,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,m,10.1,92_26_12,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,m,17.1,92_26_14,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS92/TejJ,m,17.2,92_26_17,341,009283,682
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,m,12.3,94_29_7,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,f,16.0,94_29_14,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,f,15.4,94_29_15,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,f,15.6,94_29_18,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,f,15.0,94_29_19,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,f,17.0,94_29_20,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,m,15.7,94_29_16,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS94/TejJ,m,16.8,94_29_8,341,009284,684
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,m,20.8,98_27_22,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,f,22.6,98_27_16,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,f,23.8,98_27_20,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,f,19.0,98_27_21,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,f,19.1,98_27_24,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,m,23.1,98_27_18,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,m,22.0,98_27_19,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS98/TejJ,m,24.8,98_27_23,341,009321,687
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,m,30.9,99_27_18,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,f,14.6,99_27_13,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,f,14.1,99_27_14,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,f,12.3,99_27_17,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,m,24.3,99_27_20,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,m,29.1,99_27_19,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,m,23.0,99_27_15,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS99/TejJ,m,26.6,99_27_16,341,009286,688
