measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.036,PH03233,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.423,PH03234,540,001026,50
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.802,PH00372,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.799,PH00373,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.850,PH00374,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.816,PH00530,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.899,PH00531,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.641,PH00533,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.529,PH00534,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,2.001,PH00739,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.595,PH00740,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.998,PH00742,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.810,PH00743,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.740,PH00744,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.611,PH00745,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.732,PH00907,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.835,PH00908,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.551,PH01007,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.643,PH01008,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.974,PH01009,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.889,PH01010,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,2.040,PH02588,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.968,PH02589,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.843,PH02590,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.952,PH03267,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.465,PH03268,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.667,PH03269,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.687,PH03270,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.801,PH03271,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.651,PH03272,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C3H/HeJ,m,1.563,PH03273,540,000659,6
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.267,PH00270,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.875,PH00271,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.861,PH00272,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.098,PH00273,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.820,PH00274,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.886,PH00275,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.289,PH00276,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.405,PH00315,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.823,PH00316,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.281,PH00317,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.996,PH00318,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.857,PH00319,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.140,PH00320,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.158,PH00361,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.002,PH00441,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.874,PH00442,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.820,PH00443,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.049,PH00551,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.988,PH00552,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.020,PH00553,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.356,PH00554,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.160,PH00555,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.544,PH00557,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.839,PH00559,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.781,PH00560,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.672,PH00658,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.078,PH00659,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.930,PH00672,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.781,PH00673,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.045,PH00674,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.081,PH00675,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.279,PH00903,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.561,PH00919,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.305,PH00920,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.098,PH00921,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.889,PH00922,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.867,PH00923,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.784,PH00924,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.724,PH00926,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.860,PH00927,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.968,PH01033,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.821,PH01034,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.863,PH01035,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.145,PH01036,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.117,PH01037,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.270,PH01038,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.792,PH01039,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.078,PH01040,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.699,PH01215,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.441,PH01216,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.695,PH01217,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.285,PH01218,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.870,PH01219,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.111,PH01221,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.922,PH01222,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.893,PH01348,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.119,PH01350,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.228,PH01351,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.286,PH01352,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.021,PH01353,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.160,PH01355,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.015,PH01356,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.038,PH01417,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.957,PH01419,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.076,PH01421,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.011,PH01423,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.034,PH01424,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.065,PH01490,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.078,PH01491,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.991,PH01492,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.085,PH01493,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.777,PH01495,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.805,PH01496,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.845,PH01498,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.232,PH01499,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.033,PH01500,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.099,PH01501,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.902,PH01971,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.907,PH01972,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.701,PH01995,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.133,PH02005,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.886,PH02006,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.090,PH02007,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.889,PH02008,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.051,PH02010,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.765,PH02013,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.060,PH02014,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.126,PH02015,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.037,PH02433,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.127,PH02434,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.978,PH02435,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.719,PH02436,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.929,PH02437,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.150,PH02439,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.886,PH02440,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.756,PH02441,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.431,PH03080,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.111,PH03084,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.771,PH03085,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.944,PH03086,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.699,PH03088,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.655,PH03089,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.732,PH03090,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.974,PH03114,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.719,PH03115,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,1.965,PH03116,540,000664,7
54055,Loos2,long_arrest_num_LT,light,C57BL/6J,m,2.066,PH03117,540,000664,7
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.170,PH01580,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.415,PH01581,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.224,PH01583,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.269,PH01585,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.156,PH01586,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.231,PH01587,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.279,PH02610,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.406,PH02612,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.474,PH02614,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.393,PH02615,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.391,PH02616,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.486,PH02618,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.523,PH02619,540,000928,2
54055,Loos2,long_arrest_num_LT,light,CAST/EiJ,m,2.492,PH02621,540,000928,2
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.477,PH00928,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.188,PH00929,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.539,PH00931,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.914,PH00932,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,0.8451,PH00960,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,2.351,PH00962,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.778,PH00963,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.875,PH00964,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,2.158,PH00966,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.595,PH01042,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.326,PH01043,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.862,PH01046,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.591,PH01224,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.415,PH01227,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.763,PH01503,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.025,PH01504,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.547,PH01505,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,0.8451,PH01506,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.549,PH01507,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.505,PH01509,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.401,PH01510,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.188,PH01511,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.176,PH02026,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,0.9731,PH02027,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,0.8451,PH02029,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.204,PH02071,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.369,PH02072,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.164,PH02073,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,0,PH02075,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.072,PH02076,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,0.7924,PH02407,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.350,PH02409,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.158,PH02410,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.401,PH02513,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.672,PH02514,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.305,PH03033,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.447,PH03034,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.468,PH03036,540,000671,8
54055,Loos2,long_arrest_num_LT,light,DBA/2J,m,1.625,PH03037,540,000671,8
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.316,PH00260,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.231,PH00261,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.335,PH00263,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.630,PH00909,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.588,PH00910,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.511,PH00911,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.367,PH00912,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.314,PH01278,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.367,PH01279,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.399,PH01280,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.495,PH01281,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.807,PH01283,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.194,PH01284,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.408,PH01285,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.122,PH01286,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.362,PH01287,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.512,PH01535,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.307,PH01536,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.449,PH01537,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.261,PH01540,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.493,PH01542,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.280,PH01543,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.555,PH01547,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.118,PH02556,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.457,PH02557,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.205,PH02558,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.279,PH02561,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.310,PH02562,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.283,PH02563,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.543,PH02566,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.371,PH02567,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.613,PH02568,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.489,PH03103,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.358,PH03106,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.234,PH03109,540,001800,9
54055,Loos2,long_arrest_num_LT,light,FVB/NJ,m,2.447,PH03110,540,001800,9
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.799,PH00175,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.300,PH00176,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.976,PH00177,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.838,PH00178,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.372,PH00527,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.735,PH00528,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.248,PH00733,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.196,PH00735,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.351,PH00736,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.507,PH00737,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.219,PH00738,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.549,PH00795,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.298,PH00900,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.096,PH00901,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.694,PH01266,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.041,PH01267,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.193,PH01269,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.788,PH02370,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.994,PH02375,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.213,PH02376,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.799,PH02377,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.018,PH02378,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.964,PH02380,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.394,PH02381,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.548,PH02411,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.877,PH02412,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.111,PH02413,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.728,PH02414,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.212,PH02416,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.559,PH02417,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.055,PH02418,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.079,PH02419,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.088,PH02420,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.094,PH02422,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,2.064,PH02515,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.813,PH02516,540,001976,13
54055,Loos2,long_arrest_num_LT,light,NOD/ShiLtJ,m,1.984,PH02517,540,001976,13
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.688,PH01566,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.947,PH01567,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.740,PH01568,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.593,PH01569,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.721,PH01571,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,2.152,PH02598,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.992,PH02599,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.806,PH02601,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.886,PH02602,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.778,PH02603,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.456,PH02605,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,2.189,PH02606,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.604,PH02607,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.857,PH02608,540,003715,217
54055,Loos2,long_arrest_num_LT,light,PWK/PhJ,m,1.814,PH02609,540,003715,217
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,2.035,PH01575,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.782,PH01578,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,2.534,PH01579,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.757,PH02622,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,2.142,PH02623,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.447,PH02624,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.974,PH02625,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,2.188,PH02626,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.818,PH02627,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.958,PH02628,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.843,PH02629,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,2.079,PH02630,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,0.8692,PH02632,540,001145,42
54055,Loos2,long_arrest_num_LT,light,WSB/EiJ,m,1.672,PH02633,540,001145,42
